Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 08:57:00,80363,3NLRuyS3Tint1Z8BosVfSE8PfJZN8gZxTn3X8eSKin4NzfJc6v89,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZvrYqWSjvTCoBHN2wYwAVoq1uW8QYJ5fJ7XxxcTagvQguAW22H,0.030000000,46.540000000,memo,PAYMENT
2021-11-13 08:03:00,80350,3NKzak5Q483Ha7y6fnUoGKSGdJe9EaW4Ls1sLktgQNBzTwAV3Noz,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,2,CkpZXr2LsWMhecdFgZL9j6gvV79Q6pspMHbeyK3ipRmWS3cnjKXD3,0.010100000,46.570000000,,PAYMENT
2021-11-03 15:18:00,77217,3NLswTkEHMggqF2y3x8wdtK75BvmSSrP9AFdkDB3U3DnibbPJ35P,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYfd1Zp6Rn4PVoeoPCRJmzuqLRaC9GMZjr4BraHvUo3PL9U16Bm,0.030000000,1195.087000000,memo,PAYMENT
2021-11-03 13:09:00,77186,3NL5u7ynUW1ahL7ncHEpHyE8fRc2bDJ2dovwwfdvA9AbDH6P3A9a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,22633,CkpYwN18qGdawbNqa2RpD1wNPEEGaaGMyaBAxmh8pa7CMvWrBHN45,0.030000000,1195.117000000,,PAYMENT
2021-10-29 06:15:00,75459,3NLuX9E7Ao4hHAd5B2iq8sUYTN8ErkhPN2YGfw2CiyF1RRHFn3u8,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaKeKxA4wFHdjxZpP3kfUmL7gFoYqrsZd2VtWGqMeLqikzyEFgm,0.030000000,758.047600000,memo,PAYMENT
2021-10-29 05:21:00,75448,3NKNFbogcK7XfK6MuTfe8kQrTDvFuCG7NqhtMY1mUzU5M757y8b5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,21398,CkpZjP1y6J6j9su2UA1Wb54Cq36osqmoRct7b7GfvS6SvZ6EZ88hc,0.030000000,758.077600000,,PAYMENT
2021-08-26 09:30:00,55122,3NLLenAqW3GrHz9oNxC1qNAtEq6B6tfTAQy6hyQvgGJTf2B6h8SD,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa97WvmSE7iXoJn3TBXwJN1sMcVmhFGENv6UgrA28pB5fhoWZjb,0.030000000,1212.897300000,memo,PAYMENT
2021-08-26 08:57:00,55115,3NLbTTgebpufr6jUxY78d7AN6oiLs37xtx8Ceo9otREJoP9GvGMa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,2592,CkpZNJc5J73RC55YTFTotAnxs18VA5ooKvCDwmukAC6Hfaoz8JxU2,0.100000000,1212.927300000,,PAYMENT
2021-08-26 07:27:00,55098,3NLY2woFv1Z7nJ7BadSk285wxqff1Mr6tFk3myLvk55iru4Wru6D,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZEFcyvXFhdpzbysqxfpzKTXsrksi3MqU7WNA6x3xpYoYiW8wx7,0.030000000,1149.470000000,memo,PAYMENT
2021-08-26 06:24:00,55079,3NK9ry5JdhicZLZ6WrMzriqPF8TTixXk5M3cAEHWwTQR1NxEAYAp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqd3BPt84TEj3JJeAfpHNcMehBFSRMbfvCpvz27ZdPBA7faBLDbv,2553,CkpZjZiUqwLxobS68pAv3g2UzGSQ2jsr8eWryyy6o3rcQtA98jZYr,0.100000000,1149.500000000,,PAYMENT
