Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,17492,CkpYnbC9opgZWdLi5f7tjUZHz5bpy8nKUEzXuENXWRM8F2irZyyPX,0.100000000,375.808500000,Paribu,PAYMENT
2024-04-20 10:30:00,347366,3NKesvoUuEnKeXg8nnFKHftjZXin4V21WNN98nMU2zcw8YseCnFw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,2,CkpYzzJW7Dqe8fGSkDfTjaJaPHr43h8qGtbefAN4cgresmo1ywzu5,0.010100000,2.098803895,,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,515639,CkpYnxbPS3fUTh8qPHPvE3kwQL4Hj3mBedFZ2BXGBEuGirmHB53Uy,0.005000000,0.102687775,MinaExplorer Payout 322 #346570,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,401367,CkpZizzdkKuEgJkUMGynJhJbH2dsuZbSmPUxPzHWACeFwU4YKWyQD,0.005000000,0.102727620,MinaExplorer Payout 295 #321738,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,293069,CkpYzxFpo1YyMVV1LhUd2onRohmN9XtpkybB28axezUKa6rx8Yczy,0.005000000,0.101900183,MinaExplorer Payout 267 #294663,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,178830,CkpaLSweRrjHbgWFAUZHi6Z84r7WYPcG4iDxRdXMyJrMfr1c8isnu,0.005000000,0.103341901,MinaExplorer Payout 237 #263799,PAYMENT
2023-03-01 23:57:00,229984,3NKByovybTdcSA8JaoNQ6LSd2mMU82LvfsUKJXwg9qLnQQCRswfM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,57104,CkpZwHSuoT9PjssvQynwLFvgDNRXP3myUZ3QwBGwveQ1bBwB3epGe,0.005000000,0.190091762,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:57:00,229003,3NLkcyCBqXNvmY5374YaGq9Lqbt2x5LyPRbE93mSD6Ff4LmaosQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,53351,CkpZFidDfZMN4QL51VWPNhrgbzjqxCKiZQzjjKc4RY4oekF7ycx5k,0.005000000,0.283880050,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:27:00,227820,3NKRJyth9QnbTAk52ep7GcpRnzNRJ8UfEwWj6Z6sP9n7WFG9q8W2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,49877,CkpYxuYfEEqNwETMgJGWBsSLRCncKvxeA1JXR81gkpemasLb8eAUA,0.005000000,0.206650449,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:51:00,226909,3NLs1BWcgyZZ2tJxcKdDWxAUpZaT4BmeyrZPxzsdCKaaTJxQKJAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,46118,CkpZK8qS48UeDfC7CpCRNSAvgJc2WHJCncLAxR9enRP4JA97AqSQs,0.005000000,0.354928047,MinaExplorer Payout 201 #226803,PAYMENT
