Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:51:00,360523,3NKsF9cZTVV9JF9RJW1wxr26g9VHXx92LJiuFnmhsCg6zc7bqi5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,594225,5JuCtmbHcfXATvP2qwyTLXgjC5SYLvhjcfMaVAa3sW2wGWXCf3L9,0.001000000,0.012977043,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,575309,CkpYSBLYw6hbCFrnaiFPVE7e1aG8BjDZFSRuYouSytrP3BfhZyDMG,0.001000000,0.012797453,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,556640,CkpZ3zxdcnXFYxYVYy7GCiBtvaxY1uo99hRzVhpLJ18ntum6QyRZu,0.001000000,0.013225595,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,539255,CkpZTFWVgDctVwXL8mc4UcZKJYyygbz6type6WMnWteuH84xYTaLL,0.001000000,0.012723788,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,522068,CkpYQrg9weFbwjdNsxrnPoiP3bzrbH67XdSMy82SvuF6PY8FG2q6R,0.001000000,0.011922704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,504598,CkpYUNdKRuSGc1Cvn7hUJKs7ExKQiwLjRapeP3twLfUGwNLaybadt,0.001000000,0.013903452,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,487597,CkpYrJoUEt6UYecCeXiusbKt15NCKsMw7pXmqWpi3d38phA8PkLRP,0.001000000,0.014132203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,471856,CkpZCsvVBfi1ysnyWFA3d9UokiBsWb8r4iZ1JVQBxV46tovqmF9T9,0.001000000,0.012804162,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,456557,CkpYkug6HmzKMFNCSUjWazUSYR9Kn4eSgmBPhCEKdWawpaMrPzGRC,0.001000000,0.011839983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM6cTSY5bkpEo78UWQKzgdQF9hys7m9NRANnM3KWTLNkg97kfRo,443341,CkpZj8PudwVD8Z6DqjXrBMjnL3LVKK3iF7fMhdyv1bCm3UMqPoarx,0.001000000,0.008784521,payout_from_AURO_Epoch_69,PAYMENT
