Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 01:45:00,354935,3NLwTQ5shyFfs2waMSGdTvaZSXFQGTRyTAJbFeHt96BBVhamZUmg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,79746,CkpZUcNNK91jw9iR23g59F8eEAaqBvaNeh3KgKgcDM3bQ4jz7peVM,0.001000000,69.126658433,PhDSOON,PAYMENT
2024-05-14 02:36:00,353826,3NKdmmtGnvaMxHhR4y6dzL9GKg1T2nMQ2cvwKASP3RWq9Kw3Rcyv,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,66,CkpYrY1UpPvowUoMVD6kGzYtQxGsBqXhyeqKLRJ39zpZYCbjRTa1Y,0.010100000,242.000000000,,PAYMENT
2024-05-13 22:48:00,353786,3NKJs9VtCdtpFhtTY5A25X9s3WZPbJZQuwAfNPoBcyhYTGeZx1E3,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1141,CkpYo4TBfgWwGNRXyuz68jzpbew7swxrcEXH4c41qVY6nawinYF3X,0.020000000,511.000000000,,PAYMENT
2024-05-13 05:36:00,353577,3NK52hn3jDjcPbpYFekbdzTVhEUvMeJbtTULK5x4CpggfArrrXba,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1471,CkpZ1ASag2w56nGePJsPt9M9Y2XNu6SZ5hbNj7X4JB1a2oDLx58so,0.020000000,940.000000000,,PAYMENT
2024-05-12 22:39:00,353501,3NKqhtKhoo2VXJV1f5ZXzsNkDuuFaeci2tpj374gZhV8gKYf78jJ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1469,CkpZGVG6DXvT5SQejTbBKR2i8kmemJ8gWv4vs1DYRw2MfxRzDYS2j,0.020000000,830.000000000,,PAYMENT
2024-05-12 03:18:00,353286,3NKwwYPBrUC1CtqQyMxEZqoVeeeaqQqw6eEapDR32BJ4zXDKUYdk,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1721,CkpZPZfE5qSXXHzgAkg5wqcLWtaMQ1KHBfWiuYZ1uX8HD3o7Rhn3u,0.020000000,800.000000000,,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,79263,CkpZo5Uevkmyy1u7brq2GaehCTeHtJWXcKZkamUFBLGRbBTSkbkcC,0.001000000,107.527936731,PhDSOON,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1127,CkpZ97vTSqezGFxJ1FH6BwFhQUx98vpLvCBbYpDFxC1WyMEpLsst1,0.020000000,880.000000000,,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,65,Ckpa2Vk2xC75QnjodQzZtPGXB6cpKmUrhfagXLsYroFmC5uaYFYF3,0.010100000,800.000000000,,PAYMENT
2024-05-06 15:57:00,351812,3NLucJLJc7SQLYPWLzcdT3f1Jn9QFE7tSkEfjri8JDpbzXKM6ZdB,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,64,CkpZy1AwRrHn1zmrmhZY16gz5SZSyQQg9bCJmQTvw1vG26763f71d,0.010100000,800.000000000,,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,63,CkpZfU3VB52Kggm8Y7vnu6gPv5BkwK4mT1z4fA93CzuEB5CBtokN2,0.010100000,800.000000000,,PAYMENT
2024-05-04 19:03:00,351295,3NLxaoy2rFftWXv2YBTJzm4L7L54ECZyPQ7K4oUHWTgNzkWTgNXV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,78819,CkpZ29TVeQkmBrmUAzxfaYdSQaTpL1bNkjXdKjTf2wcbh7zm4pTns,0.001000000,40.246871248,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,78351,CkpZDzaSGw9rVUssTNs3Z9YhdBTHE47msfBLqkhGrbBT7X51epVBF,0.001000000,64.388176907,PhDSOON,PAYMENT
2024-05-03 00:27:00,350812,3NK6gWXUzMLknVXuW1JZoDgEnZtiVMFUH12S8XzTnaHNxu382Uu8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1612,CkpYiXYWLVa22WN2oJKFCo1UAzeoUp5FmV7RWnc4iAdZ1mSWtTDk2,0.020000000,870.000000000,,PAYMENT
2024-05-01 22:30:00,350517,3NLAM8CbJZwDxsg3Ye3tPC6eeBpnUkvU1KwRorP3rVsUzqE5MEPC,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1109,CkpZA2CY6bytzMMqBb5fz2XBFRytbBL6NtwKg5BNgFjhsDroutDhX,0.020000000,830.000000000,,PAYMENT
2024-04-30 00:21:00,349988,3NLputGxk8oTbfZP5DvKpsLVbMy13cdAGt6amfDxwEg53LrYAoeb,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1427,CkpZw4PNGPaCdw1TYJT1VU44SiWXjYYUxpZBSLtZthgWM8cj2Hq3x,0.020000000,500.000000000,,PAYMENT
2024-04-29 00:00:00,349693,3NKfdjs8dWcN7uzsoyVdXqHXfS9Lw4LjofED5iDSWEhRZ2ErKNih,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,62,CkpZkdDkE49ym92xmf5M4mKeJnZCZcRPoymPfKeDXtVHF6rjZn2gG,0.010100000,820.000000000,,PAYMENT
2024-04-24 04:42:00,348358,3NLRApFGDUUVPH9MEzbgNTKRknvV1ejuizFDc8d2BRAh5QaM3UbN,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1678,CkpZ6wnqcmP1SSF8GSVSxJSNVfVaEGq7xXGJiZSd1JpawBdfVKreH,0.020000000,500.000000000,,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,77872,CkpZyMgX9NSxfBJY3uUEGb6YiQ76V5sGCXhbhCTwXT1kMZXd8KanK,0.001000000,88.589568793,PhDSOON,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,61,CkpYmxFJpGDPzecnfH7Wm7MJ6VYXsGk8zpwFzCNddfV4qgFGJoN8Y,0.010100000,500.000000000,,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,60,CkpZYWPLwL2BGt6phTsCcAtRq6412BxoaTKJSTSR4MS2ZbMFKApLt,0.010100000,121.000000000,,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1665,CkpYotqZ5iCXbsB18MhSA8RM6D4ZDpTwp7HjKjsEJXxVxvxPtQs9h,0.020000000,750.000000000,,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,59,CkpZpapdTWvwx8V7PFdQB4UHoFmPGanUjHK3h8GjASJ21DX9wR4QX,0.010100000,750.000000000,,PAYMENT
