Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-11 21:27:00,89374,3NLBaHyNp79BuYXzsux2Az2VGUh9QXe9tox7TWL2qJK8LmiyaFiW,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,B62qnH3nFqhPvdqwquCDQXwLJwmayqDHTFXpBK2t94XLk7xvR4R59jT,4,CkpZUUREUf9Q14kA25x1W7FaUVGxRP6SDN1KKhvZhNM974uhCDhku,0.100000000,1083.000000000,,PAYMENT
2021-12-10 16:45:00,89031,3NKYkuNzKTfgCyLx9NpbmGJDRhRbJXWQrzQFJqsohV9RrxmC2nd9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,2223,CkpYfhBQsbAsEBgN9r2BuquopPraRKo2S1Tsqn3vJkGuVLdR6MtVY,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-06-29 10:33:00,35762,3NKPhT4oDVoVZbgnGHZwRamrUKeQCLHeiBsLWhvkK7ZdHmyAga1h,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,8,CkpZBN7LYCPESqsRx4xDf1he5kmifvRzGYUW7GWvjmxpwE8nLVHd5,0.100000000,20.000000000,,PAYMENT
2021-06-06 21:36:00,27948,3NK7RWcQsUFswGHZJNSN1As1igTsUkrcN1gEC7va8p1E4v5xBokT,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,3,CkpYfAnNjaTYvjmHHt3w8vbSUfRQygZHaFudcFsjLS9JHCMGUnHiu,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-06 21:27:00,27945,3NKy6Vp4jmcMvNHoUHS8Pn4J6iR54sYpzY7kEjy6sb56k87VR2vp,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,7,CkpZhNpmGcgcNaoWdaxJyo2NKctAeR291T1qCoX66cmtd7XsH4VS3,0.100000000,1060.000000000,,PAYMENT
2021-06-02 22:57:00,26608,3NLWLnbm9YFuiAgcy5ZTTrNzMSNRgSV8xkE974xJA2XF1C5p2CQk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,3083,CkpaC1rRBLi6YXgsjbMvHGqs73mnYvkQcev4tixiAw9VB7FVtVYBn,0.020000000,1.081368026,MinaExplorer Payout 22 #26536,PAYMENT
2021-05-31 02:27:00,25707,3NLUXagSdvtDd6QzeHqL72YGW8ZdgGCJkJu62gi42hkFAxSNnUad,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,2939,CkpZPNAudo4XZt9RxjYZn3yAqwnoQwRq6PMwPAvbP6qoLQCgCxsfe,0.001000000,0.288041743,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-31 00:24:00,25679,3NLXViErpzRzZdYsu4Hix4takibwx3tJQRUGrTUmXUSjVDCXYNP5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,2801,CkpZ3AJSpW4NiDZedU3iA1g9dAeC98MjvMTqbwQpyacLruHjeLiLc,0.001000000,1.944119063,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-30 15:27:00,25551,3NL8s2utFMp4UAU85otSfuiuhMFq28GNbafoakdjrQxuFbMQBG7r,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,2,CkpZbpDPt4EtyoiyMGZGs3PDPtr4kMWHwZruzWCKCry18VFH6nHbi,0.100000000,4.500000000,,PAYMENT
2021-05-26 23:30:00,24286,3NLV3p3dLtGmXq7QbPoEbSVcNzhDbw5XBAPe2pXyDTds32kf5EFM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,2615,CkpaGxopXMgMZdLP9thpRFW6priD3F9LS5QGqvTk47kP3fSpRY2rF,0.001000000,1.252662149,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 22:27:00,23251,3NLG5zsixXevfuDWBXbu24Z1j2fFxKfT36iCUXJUPDKU5e5KE5uH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,2392,CkpYhiAnRtkKTqcYerN68uuuW1yQyFN9nmSX515uaY9EfbrPDwSjJ,0.001000000,1.656060628,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-19 22:42:00,21904,3NLrg388a472ixeYdxUy33CTkJBafnBXd71791YsfPjqLRCb9n71,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,2318,CkpZ4hk5YFXj4wMXw2njZsRZG3D9amVgrcVWiUENfd6YufwEY7NeC,0.001000000,1.368047304,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-16 22:57:00,20845,3NKHv9aA1PmPQfTEyUjUZ4HkNCkx7mQ2uZUubuZpyLUoLdUHDvXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,2122,CkpYZcXKVT6QB5t6wZhGFu79cocHekcd1cjh3itzzGWuzqoB9WDa1,0.001000000,0.360018565,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-04 19:24:00,16661,3NKC6jJ77HUJu3vENWu1ymfQ59ngjEFmWEvSQx89do7o7YksMSBr,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,1,CkpZUuveeUyBVaVzo29edN4G7umPpeakNTcjzUgfSkXSn74jLRLnA,0.100000000,698.800000000,,PAYMENT
2021-04-16 21:24:00,10529,3NL9F9cresPqLgmvLgh735M1WpHKpmVDPw399pYnJA6ayLc6oq5J,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa6y7n2fPtBDAGbBRzXcbGp6pixAM4VH8H1UbSwJdqsKPymAo4X,0.100000000,0.000000000,,STAKE_DELEGATION
2021-04-16 21:15:00,10527,3NKcBXr3iELFSunYCJ5bejDzpCNnASc3jvkHscw5xikeWAnQCz29,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qouKQ82drftw9oA494YRGrV2SxRxnJbczFwTWFqezR4ntf98ExsM,2,CkpZAFmmLXPp3jWwUh2QVGU58sTz9Jg9aicBy1he3UChQCjYfnC92,0.100000000,700.000000000,,PAYMENT
