Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,330871,CkpZp52to6DhPXMYZRtLp7sxydsxm3W5RJva7wZYXmmeKC5NN126w,0.005000000,0.105866308,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:03:00,179340,3NKB4yHgbiZgx56KDtDkWYznFEGg1umrwPMtxfNhib2MKVzPUJ6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,317264,CkpZqCrcnWgwg1cN5tuDER3L4t7hDSv5FfexQd7JtyyZFjyGMBkih,0.005000000,0.134793791,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-05 10:33:00,174974,3NKhjWZs8DgvFH1S7EwzYA3PnnTt9dYz2j9SieGAx1LA9HAr8qoG,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,6,CkpaKxjTQMh5QLdugpQ32nRgGo4euUcHugPd1a4GwVkaMvAsH6cbe,0.010100000,18.296538157,,PAYMENT
2022-09-04 16:57:00,174750,3NKUTaRbcU9BrFNuhUA856m1Lim7h39ofyTURU5fW3fqzsTvmEPN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,301876,CkpZfRu2emRNrZTjiCkLV8Tk7rWsUynSg5HL6jwCu6Yk2WeZefzNM,0.005000000,4.042703042,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 16:03:00,173470,3NKgiMDR1vS6yxV1dWc92cBmaoE3NXoZj2Bt54uBWqXPDoKWUrbm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,298291,CkpZp62zZbt6c5UDxauG1TiLvJpVbtYa8i4bcm4o5Yuw2JSx1efAy,0.005000000,3.894438003,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 15:51:00,172486,3NKjymXMGuYFYucLwFaBYTLc6SYaQ8tzMVMHYdyTuBUyeu9xdQaU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,295003,CkpYYsJceCyTdBxTqGYxvMu2fiqXgEq26bpxiiezGY3nGjs2Yhzkq,0.005000000,6.381321428,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 16:12:00,171192,3NLaC6FiMhZedvXFBWR2PHB33a3opsLAdFSBjCY9uGKCnMdzftnX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,291839,CkpZgfmSDUKcUwwWYweGwVigQj7CVusynDPemL9mHkVXv6NfYK5Xv,0.005000000,3.988175684,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-22 12:15:00,170501,3NKcNonFDtEeg17E697UFsTe1o6M4aZtgXRT6AiGs7abxwsqJrsG,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,5,CkpYd6PjsEjR3isacr2JNYneEw7UXEHXMzdmuGADeoTzeLGWdHCNS,0.010100000,22.766543885,,PAYMENT
2022-08-21 16:03:00,170239,3NLN5VuWtXHDteXsqWEK4XWmZ6xu1jMzq5gnzsmaM2e3JwWuzskh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,288221,CkpaANfxkECLqrcZRB2A2eHMhrakJyL5tnrWsMhSpDSodhpbBqKrW,0.005000000,6.495106560,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 16:12:00,168938,3NLGFJ42Nh5avTxf9Lf82Ek7qnp7SJ9Wnaug4m1ixGrVCSGW2Ddh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,285122,CkpZNDMqVKK6zzZyEHLX24mJTA4Hm4YNZifemKc48zg2CoD8TX367,0.005000000,3.934156233,MinaExplorer Payout 148 #168875,PAYMENT
