Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,574988,CkpZxLKgRM74JcRMxfjqs2jP7CSVttqp2GB4Cua3dx8G92e9FwHcs,0.001000000,0.016482198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,556341,CkpaGAQ2T5CQyaJiQs6XG6xjEsCREDSC1Rr5VNuH2EJpw7pDbE1vc,0.001000000,0.017033604,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,538977,CkpaGn1sKWU5u5uS1LSpJurtLsYSPNEmaD4vFFPEHvSCEmCst9Nx6,0.001000000,0.016387326,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,521798,CkpZ9Q11JzNAenLEESKpbmQ7xyB77UZ5Vs6yf9FqzGhsgBcSMZE57,0.001000000,0.015355585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,504340,CkpZLB8LB4p9AhhHzdxJNvm8AYpv57AfkxBuPDafk2iNveTjbae64,0.001000000,0.017906439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,487349,CkpZ9itFyiEGfDCAWMwk4Y1uppzCeBp3XzK8xzbPFvWEjCim7GpRa,0.001000000,0.018200403,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,471599,CkpYk2ga9HSUuFvDLWA64omWwVirrjV6BATCKDrB7WHyMyhoBwpdX,0.001000000,0.016516388,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,456307,CkpYhDq9czi8vT13onwrZc3HQUzSEkidW1kYT9eUeE3xHpEUvFLYq,0.001000000,0.015325944,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,443441,CkpZJtvBfN7suMr7Dg9a8Vsd8XEbArFjjQeLQhwzim2D8W5hoopd7,0.001000000,0.007835669,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,412431,CkpZiPSsP2cLx9SubpZFD859KbQk2NXZysCBizY8BxfwwNsNSMAVk,0.001000000,1.195114244,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,399735,CkpZ9rB9sPscbUqNkBYxQCr3Xbh76NHWU9qrQiEoVe5XTFJkPVgHA,0.001000000,0.985899448,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,B62qkh4KFgqXzE2ot69a8pFHSdr3m7CBJVLvbQ5RktyU25x27TcyybK,1,CkpYr1s7pT4hbC8yEyc4s4TcaY55g49L8QtgJnipw8DvtnUzN6QDj,0.010100000,135.771468899,,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,387789,CkpaDFe2XUpVxctUHBM9uQkNvxRwHPmYKHfR3BGyeNNV5F7YEo2iS,0.001000000,1.023412154,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,375774,CkpYZ1XgRtaRp97S5AtRpvpq7oXqqRyMSMbyk9TQhh5ov845z9Xq7,0.001000000,0.906591697,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:12:00,300195,3NKJaQWiPzPkP9xHSXPQUKhamPgSqN5UVeQrqNxSvC1bQqMvwpYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,363483,CkpZWwpC3jQ5gVm27KvH1Vs57wLB8esUUKw2StbXsJGZzSvURBcQV,0.001000000,0.923221043,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,351309,CkpZYXSZSYVoSRpv6UacTzH5kpNftE8bi6jyeAXk8GiRL4LPy48W7,0.001000000,1.018308806,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,340772,CkpaEFaxwK2pYhQBT6jPXPk5eCtxtWEpsYNFCyuWN7uJuQWwP5dTH,0.001000000,0.960662678,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,328959,CkpaEm6w3rmgLH5PC5jjEvJ2jivmTy7AitQ4qTTkX7FkWpzaEi75L,0.001000000,0.885334437,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:24:00,283676,3NKjv2KBsZZf3ekiP3kk34AW9mFKnNMtkUBWPEXeXonmYyXfYsg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,317257,CkpZFxBqRMNP5oi5w3wqCxQDGFmzMs27pCdqm88PoVoADbj3R4G12,0.001000000,1.106549248,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:42:00,278715,3NKU4RJ7VPFWbWWcbDGWynZ6SHx8At3t92UVX7M9fop6jEoaPVqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,305703,CkpZSAmB69fsz1hXCLbV3j2ypryWHeb4jrs4KoAmen6d7XELga7cE,0.001000000,1.021963565,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,294276,CkpYVkq4xFzG5p6LSvddcL1PRQq4gUsyyzandzD6LQ9U47CJeuzLa,0.001000000,0.950982484,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:48:00,269610,3NKCEehhEvdVTdUXUctjwv7WCdJefuaku2kJRXi2ozBKwPEPNxRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,282961,CkpZevrcNkSRA4r9YuVfZPBeo3LSEja1mrXfPVvdnD2QaJVCVz8Jm,0.001000000,0.912389403,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:33:00,265629,3NLVwZA9PTUuBWFs1Pe91jchLzsq2Dw5nHXTnEbT7SukYDFSC7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,272483,CkpYXBvNAP5qCAPfDndcLwyQHPux2UniTqaftBMwgthNPf1to4J7S,0.001000000,0.907984247,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,261621,CkpYVZhwcY3NciqKQxZsDTZZnCJczsokEZj9XEibNAWke5hvNYNWJ,0.001000000,1.046564273,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,250886,CkpZTVr3kMzbun1AW1cUMUjn2d7ZcnNATdo3srWaJJ5Be3XucKr1b,0.001000000,1.018436703,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:03:00,252091,3NKDtfSPVdVzGNj8f1X1MCYQKbDGJvFLHNxdpNTbUBerZHkvzQm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,240297,CkpYTgQocAkgUn4QKjpdRJaWqcKiLbDWj7WHsPKZdnwKPf4CqWEhZ,0.001000000,1.034101524,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:54:00,248209,3NKR5FjhgHThYVK6biSWJHbTw6k3MRmo5qYbED75fxX2V4fsW5iR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,229858,CkpZVroM5CmoLkLPWkaA2XubkKisu7asFjnH812hKDVVXhNAWZuD2,0.001000000,0.873564054,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,219677,Ckpa3C2fYTu42dasWeW2rtYUGDh9N8CLZ7h7HTYWsar8xaaLKiJzY,0.001000000,0.962664491,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,209856,CkpZZgPkUXsjG5aknGZ4d3hsTtRumd6fj4gESom9tWJW8DcA7CGvK,0.001000000,0.839824584,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,200436,CkpaLPdkKUJVnLw1fjr2gH2Vgx2xA9KeK3XUZJeaLQhvQ6T8EtqcV,0.001000000,0.980618119,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,191307,CkpYp8ALS2R51sMAycG6b1DKkidhjSgmeufpHaXXBmmjTUZknmDWL,0.001000000,0.895068550,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:36:00,225812,3NLSV7hv3duGqyXuiBuqGA2MLMSGQGCDcJ43xYPH5WghARPd9Ei1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj34yYkeUqYwZt17NG7U3DUnda8LK8zDTEUREWVoByYZaWcpYaLF,182301,CkpZQa8YJ22rvgTAyrvdv6353RXvBVheXJ6fP2durPx5xcwMdgTfs,0.001000000,0.868937618,payout_from_AURO_Epoch_46,PAYMENT
