Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,129822,CkpZz3L4txD6SiXJQRXrtGgupSouFiifMPNP9WezWZwh1rrCiv8ro,0.001000000,0.722107720,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,126587,CkpZ8jZwhSTUA9WfqVYLShEDMja9eEVw1ZVkEszabKJwsmdZzZrzU,0.001000000,0.484894286,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 18:06:00,343606,3NLLFBfHQaAQ38FpaDPHGzJ7J7bT73zK1yyTuZKymgkwZV6iVNhU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,117925,CkpYqwKvEAkTS7L5DkH3EazneJKCzTv6kurKQQ1V1FSwwxd9bxQpk,0.001000000,58.517097380,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,112609,CkpYf2W2AKUdwDrW5zy9hHmvWosvuhRYuaGxUH4VVudJqKYhkbjrt,0.001000000,61.354201716,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 10:09:00,338139,3NKrPE5DUpqShhfdJPigpksvQNTnSyo85BfVEkA4hZ6e2B6qdkrd,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,B62qmusQXyeE722D8MU4Tr5RcHVWJvV8fnLVr2XrfEzfA7ECqzoT11M,5,Ckpa6voHLznGDC43wf7A6bGrHr3zU9yzd3UmbjcYNi8U1ER1tcYBh,0.010100000,10275.843266669,,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,109072,CkpZsjLkkZ9zev77biF2SXGbjS13k85ogCUiA18bm4nfdHGzVH89r,0.001000000,66.185271228,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,105643,CkpYei9cvis9k4ntZhHGR2q8pgNdkpP2jmt6E4ofHBr9VbwkHAnzX,0.001000000,71.971324574,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,103087,CkpaL1qh2WvMEzV7nJjzsswP6Se8kCf5jxM5qvXB1agpQuonAGVgy,0.001000000,64.468907479,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 20:03:00,319537,3NLrNUpZmA4BNU4kJVreqo14VxZi2JkrgZUbVymcGaGP8arA4v9q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,34765,CkpaAeTL6txXoUuGLRkZw6SdPoaRihj9dXw6oDLhjo3jDhtP5PwgU,0.300000000,10004.412882100,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,96360,CkpaLHWHhpZoVKXohF2czJs6QtfyoqCLevTp8QV7BduGA9bNxxfUw,0.001000000,68.814981288,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,B62qpLgoJXUHFj2Zr67Bedkr4iLbtqc1em4gwJfg1uzZSLUeAXCuRBQ,4,CkpaGKZz1Lm8UoaPpPWqRg8HUpsRnr5VECX9grnYxm5c7qweRSNBn,0.010100000,55.872130254,,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,94121,CkpZGA69NvYVXdSu2NKr6Goe5EBsvKXEh46hMxsUfV9rnwF3uqNn5,0.001000000,55.882230254,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 18:57:00,308507,3NLBg3ra9RVXHB6sQDKRN1yHVthRjQHweX23osW6gLZHDTrPRVab,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,B62qpLgoJXUHFj2Zr67Bedkr4iLbtqc1em4gwJfg1uzZSLUeAXCuRBQ,3,CkpZ8BWddGz9ycfgEhH8ndnmDjgJMw388fjgcFB1Jk7KWZVttmdYz,0.010100000,9780.722851869,,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,91905,CkpYdWP7tv4vnsVWPok6RGb3DDZiGJsMVTGhbu5GuDinB71MasBut,0.001000000,64.474742195,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,89625,Ckpa9WoWdhdctoTNLy7UHduPu2d2kopQsK2BNGHScTMcbUua896C4,0.001000000,68.865227899,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,87343,CkpYsXT4WnUZRu4WxFcUfMnuSuHRhC62zokaLpP8ABZNhNB1ZunjS,0.001000000,58.000031151,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,85082,CkpYYxn2kGU79dfAtWHqc3vTAqq1RGoWdLkgLD1yPLgd2ctaCzqPs,0.001000000,60.964850707,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,82818,CkpYxxteCnDDaQi6PnrDpUpVvnxAg5jKJuRqZoPUbHMm4Cer2iQx4,0.001000000,78.795065518,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,80589,CkpZV3mfEwCY49Ja2ekWrbxoUuq4EaB6ztAwmYR72b7ESLYybwsiy,0.001000000,67.871252946,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,78357,CkpZT1zrS7wvX2ZNgPFXLqaiHCLytAXSSN6twQgmtyBp9QGisYaRz,0.001000000,73.916177475,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwJHLt4YZVwVwRbTt625BXfifovpE3bQvuYSCSJFdPzxNZF7MCA,76148,CkpYoRYuxkrJgkBuywmGJxRQJNVTBBvFQ2J7paZXjz6XvmSJMLnfW,0.001000000,66.203767684,Piconbello epoch58 2%fee payout,PAYMENT
