Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,587489,5JuurnbujYVhdToGB91uo8AWn5jHnUim8GuxRQNw47XXcHE3QL49,0.001000000,0.955315467,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,568719,CkpYd6ymNazavtP8TKBbaZB6wk46cXwAsWhvhwXBrYW3BwHnZZXip,0.001000000,0.942095142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 06:18:00,355273,3NKKpKja4VQhSgm28W9XubrESkVWbXaFDTsBfVAPEe15UQi5BhhJ,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,B62qnSZTEMCg9ZnUPkT8NtVMd2TVJMW34HJe8ZZ6gmTny6jqJEh4zGH,4,CkpZ18mJYFULMaPKkG4Ddz8bcjryYbxGMHWUJ9ACbsKcESScdmYjP,0.010100000,131.771699372,,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,550328,CkpZZKNzUQH2v582VkHYdooWmkUxH7G9XRS3sKDXWTagx3bsfbwoj,0.001000000,0.973612057,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:48:00,347921,3NL1FNctrhbKV2MVhjZovVSR1zDkHvqz9MorVFPCPNtDNqwwn8U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,533093,CkpZBqaH2zZYN8dvNMc2SrWGoyNY7A3kKApyeU2TbvkB8WRpNHmrM,0.001000000,0.936671802,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,515585,CkpYsTMTw8k3JVwtkgDuu6AXSMpJxAdw7LYuLijXkQh2nyKUcg9rH,0.001000000,0.877699473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,498415,CkpZiBx3mPiDEMBGrZij4knSnhTW5MqwvXAhzW4j2kgMmWU8vws5X,0.001000000,1.023475248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,482059,CkpZ68xhmfUD87PynukuXwZsoZGaU7tNSmiRbGkFyMpLEsGd6jDzc,0.001000000,1.040251915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:03:00,332858,3NKCe3PrYfgxqM69nzGTqaxa8JgRRMai581nJ6gHDsxPSmCJsS1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,466500,CkpaDqGnGxfeHFsPapfbJidcnCc9AAs2dTQtxgTV5PoLtorxwnwZH,0.001000000,0.947339608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,451739,CkpYmmSAUBoCyCS5p4Z7cyZg7jRB32pfeZQLMShByXBgZA2LxUT47,0.001000000,0.879009433,payout_from_AURO_Epoch_70,PAYMENT
