Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,127848,CkpZkNhhBhitKG5uebZTUaANyETHoj18b4sFk39kDuWwnebmEnEtq,0.001000000,15.756288125,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,124103,CkpYt8WeHfjEH9H5N6BtbuCKWDfiGssFjZnEDhvfjHjvh6zvt2m2W,0.001000000,20.555041826,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,120381,CkpYRywvuWweKjcyXrFxmqbi75efx1xJpHnJkqbBR7amz7XxHREgk,0.001000000,18.754621802,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,116915,CkpYgnFQpkf2em9Gp326md7AzL8JPa9KaGJipCoNAZFcFT1CAAzfr,0.001000000,14.722940754,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,113090,CkpZ8yjp3XzDKSLXwH2R2MUyQxeg8KC8PLf1xy6iVjPKZU7vsHc4N,0.001000000,15.437573065,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,109550,CkpZiqNaLFWmu1FQZzMf1U37ADLgTQJNYa2jZjj5EB4SkQg3zuFkH,0.001000000,16.654541148,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,106117,CkpZMaSfksh1vSUFfycumejtCjiiRQjMmxFaYrDKhaPZEg1zG561N,0.001000000,17.973387131,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,103554,CkpaDVNLBaBs6KAdALRtoBXJZUq7f94T4D5bJ9cusP3SCNRUM8miK,0.001000000,16.007648334,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,101281,Ckpa2gLmiWXqe1Jmw75rYZoHTPGiuFxwp4AP4h6DXVWmKLoqHAYnn,0.001000000,19.192725857,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,99064,CkpZSgpY2sJrFu4Es1rj3VnTF8A4Emaw1n5YQ3JefMGQo1HtkQ1XW,0.001000000,14.400161752,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,96806,CkpZPynuVpCiSt8dmjMs3p95cuZNTShkM4dWCyLRBeLpSve9ycKbm,0.001000000,17.376223879,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,2324,CkpYnEGyf5SfdB6SfeBiD4XjrUUQvPHQdPAUNbcmNsrmDi5qp9Geo,0.001069210,0.000774370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,94566,CkpZYW2uShZQDF2tsJWdLYEGgFANQyRse6hN299vkMgqF9heFCSqJ,0.001000000,14.110621355,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,92341,Ckpa3V8k9kAsPvWRigqZ3MV7zWgHVejgoGq6hhwaDxk1v2VX15zSs,0.001000000,16.280285726,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,90106,CkpYY3BzyMD2KH24qivbkzPPySu9p8C96vt6ULGPE6ch3cWFpMkV2,0.001000000,17.388911489,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,87819,CkpZVjNJEh4M1LgqxZqGD5aBGpnoaeuwxQmPBsbEBC8GrnpYZELN8,0.001000000,14.645379678,Piconbello epoch61 2%fee payout,PAYMENT
