Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,547274,CkpYmqTu4cUDxGNtUwuyekbPvvtbg5x7Q1in6KnQQFi5utKsvi9Af,0.005000000,0.118487779,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,500208,CkpZSDZcKvx9gS1UkVPoNNmxVvdb1g6dF5scokGUA7jUejifkcQhD,0.005000000,1.173996940,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,495484,CkpYnxKA3j88kgzNcWmFe2WSJzg5eKAwex29iiMAAP8jezQ89N9cc,0.005000000,1.811235880,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,490789,CkpZ9hhk4sz9Kz7igKGD1fKfVw6p9A6jKzuPWaG6tSeMa5KXuCfPM,0.005000000,2.271798282,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,486664,CkpZofJpsK8zyEkfHDcU2gyNovX1H8dySm8wUdpAHRHpeu18HB8nA,0.005000000,1.371659127,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,482056,Ckpa4TG5E2hU6RZLfd6VJgEx4Xv5HLyz7sQ6HZHUDruT4FzFZTTvy,0.005000000,2.028663822,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,477777,CkpZYHCPQe48bVi4M3PYmUkYFYoporJQWbERFmnbiLpu3gHvtSeYq,0.005000000,1.797575493,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 14:09:00,338710,3NKe5igXacuK4MET1fYKu6YRro3x5oGPkMdpdwKdFhfUH3PS1Umf,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,B62qmWbzXJhprgbwu1EM62rRqG69jvziaRQysbGk6GfrMevxjvZ9qSa,3,CkpaD9jrZhuzzLTW2ZonAr8ZnRuA5yMVrYoRqBdgSd7SivDPVGCDN,0.010100000,1026.704755393,,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,473348,CkpZrkrDVRLRmZndmwvhPvV99yXadEWqX8YBBioPJSakajHF7RFFA,0.005000000,2.044991303,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniV8PL9xd2Gnu38zFgCBYcQoChbSssFgd4NawK2D71LgEGsGi7a,469087,Ckpa4vbv9vhUPkYfimgL2JfUaZYpLRSdCiYggHK6WEEQ3H8jNmLS6,0.005000000,1.776807415,MinaExplorer Payout 312 #337102,PAYMENT
