Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,553534,CkpZcpyJVjsCtqz4Rdnx74wT9shzD6t3GvwSmtuzvayxdYMmaqPN9,0.005000000,5.037077895,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,549132,CkpZoycSrP4eWMKTey1XCcH3aJUxQFsyWZpBtf1bBXF73f9szzMKv,0.005000000,3.645987402,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,544455,CkpaFX4RmPFazJeS8XeWxJKCPHF9FgDdKD6sY81CpKSSHnfcN1Z1W,0.005000000,4.847216266,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,540115,CkpZWFATuwehggX8fV7QgoVavddTHU6giwDE1dBxqKjpuewbG2Auk,0.005000000,3.478011629,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,535448,CkpYSKfUAGYawp7PbreWQgAF1M6wmjhc8EGcqkkEtuhu6TPF9oUWy,0.005000000,4.234775186,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,531168,CkpYz97MMuDA97qiWtkuq5DpHXUQFjkZC6kTZxpo8wXRPPLLSjgeo,0.005000000,3.281695272,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,526438,CkpZQEVCZq3cs5oAR4Mjeor9TL45fcjPHcGvLgjUeNhC5XyHi8RTj,0.005000000,4.890618182,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,522091,CkpZhigFF34sQwvwhyL7xnaqRG2ahr3UrpV4zGapZ9JBKjjEXp35F,0.005000000,3.536204376,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,517379,CkpYYWhNpgRxscbYUbe22YbTAXugBXfPKcRsv1rRgGUQvnBBeac7V,0.005000000,5.076526933,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,513014,CkpYfNhv56CAhwX6xZfHrNLBcg6EAT9Q8CGnys5ZTZsmuVj9CG2bH,0.005000000,3.698688473,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,508318,CkpaHR6q6hEU5Vm8JMaQQ1qT3b9Q33vwTVGXxg1sMSdTEe2tETR6F,0.005000000,5.105862348,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,503853,CkpZb2RCHTSMbD8bdH2VUr5XnixJCYM5aT8432jVEyogEfFpktEDs,0.005000000,4.209266044,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:18:00,343779,3NL9c3zpnkHXDRQtyCuaj9msiS5gFDVRWD1SDTsXhD6pzC4JZMCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,499203,CkpYwZHD2w5hPp3yxoySgE7tWMqQFUZFZZjLdHy2Sjv2zfvcPvHZ2,0.005000000,4.231200183,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,494858,CkpZH3wio21MuCh988XH3VMCfecpcshpDQ41BXW1vyhH9GFhNJH5r,0.005000000,4.071947811,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,490163,CkpZHjLRZ2GT1BgFLq7MhPcH6pZvQ9j4qbQbLg4psgemutHyj4z8g,0.005000000,5.107365736,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,486038,Ckpa3pLkGutv61kx3oUHrPS1QdtTPPA7V3mxrjhVzU7syzooDybmL,0.005000000,3.083709001,MinaExplorer Payout 316 #340775,PAYMENT
