Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,511272,CkpZtVBTg6nMvuNT4LJbn6p1AGQx5eaXLPggkydHSmcYPHhF4AucJ,0.005000000,0.104093040,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,436971,CkpZVfz2GPV1tcDZ28UQ6zSq8aywT5zAHdXXbXvkxMdsfnxPhkwD7,0.005000000,0.100692200,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,374016,CkpYvGXftbRwp44PddSPTqm4MNwgqr7Fgqp3TbKidqM4xvh32N977,0.005000000,0.104512253,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,304612,CkpYuHABUcyfzPYS3ggoPeHAn1LoHNTVyBRjXf3Kc8K8Qs3cGQvC5,0.005000000,0.101945549,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,231903,CkpZxip49wuWtj5dwtgYA2ub6B58ogbDxGfVYxZscGeEDoF1FzNjJ,0.005000000,0.105318458,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,159998,Ckpa1YoeCcRqo3nVotXHdB4PdTqspEhXiHdMFAVCvxVDoyaiCCYuf,0.005000000,0.101348038,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,93407,CkpYTixxZycvd2B11mwfShN63G1CcqthxJGnebzt2VJMmefuYdJwu,0.005000000,0.101096828,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,25062,CkpYgZySCMGvkN6iwhhEDd2ZQaP7RaQnV8yCP4biY3pNuiwsjNvVk,0.005000000,0.103299360,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,387777,CkpYfn4KFE1DB2tCoTLkKgMKj4S1uURo86uAuWqwsHPXWns8dbqKv,0.006200000,0.110658555,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,377714,CkpYtkdvPTHjzA8R48MkEsRCBo17iZNZzQzq5AYjydEZjgZhDdPSd,0.005000005,0.117987832,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:45:00,197736,3NLiwidxs7wBmcx4LZ9GRS7Eke7fQY5TA8iJr8gSXLd5LW29vmxP,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZGJ6kVUjvcS3YNz74BCjR4LiCcF3xzSHJ5s9rynwgEux1FEThN,0.010100000,17.000000000,,PAYMENT
