Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,64467,CkpaJpaiXNCVQiovdAVmWEgVhTYnAzj83N2ojmuJDZc7bMDDre5Hh,0.003000000,1.148852620,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,59531,CkpYb6QjZSxJgMmbtzhfHuF7NPJceXyX3PbHnVX7QKLRPX54bJ1H8,0.003000000,1.230148030,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,54715,CkpYvf8CXfdnBm43wgQhMLsQGN8n5haiT5ZDXWskENJUEAAD9zLNK,0.003000000,1.183450590,WeStake.Club payout #66,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,49939,CkpYgkVCn37nnTN2yxMzqJUbaXHHsHppns2mmJq4yqnDNsLYkFdWS,0.003000000,1.199220490,WeStake.Club payout #62,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,44146,CkpYyjw2zNNTq8CTXibBfkwmANqqoCnNY97ZnYZ4YbSwXr7nrFc4X,0.003000000,1.180103170,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,37454,CkpZnhbRkGxnfVBdbes1iiAsPsD8s9tK74HxurNV4bkUvSNC1rZMz,0.003000000,1.161624970,WeStake.Club payout #51,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,30972,CkpZ1sCy8QtP42bZ17hAYRRijLbmbeqT4jwrHEAGRNuXHdogipstK,0.003000000,1.014830380,WeStake.Club payout #45,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,25787,CkpYnBxh5zjq3jVUmrZyfgy11uVaK83fkvyqtTGfAoWoZCo4FMN8J,0.003000000,1.042659360,WeStake.Club payout #40,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,20885,Ckpa86UtKA5SWBCgGDohe683L4BeaH93mJxVHQVMefhCTPGL4SWXK,0.003000000,1.035390180,WeStake.Club payout #35,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,16207,Ckpa4KaFAHva23nNt1vG8A75rPkgZNXJ2wNi7SmenuHd26Pev7Sro,0.003000000,1.265967800,WeStake.Club payout #30,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,10318,CkpZGjZgKb6iBZpuFcd48m2AQC7ZSF4n7RQqbaPBxekgV1e6BgVsA,0.003000000,1.060624610,WeStake.Club payout #23,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,6501,CkpZgU6rtMsU2h1ehB6e6evR7uaSt4JaezpG2e7mRtMrgcNXi6r9V,0.003000000,1.017347080,WeStake.Club payout #18,PAYMENT
2021-10-11 23:39:00,69954,3NLiL9HNWUDuc6EQRYF8wTDoTPBEaVmy2immtnR7DjrwJUeM4sJo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,3037,Ckpa2Rod7AHeEMH5vaRR3h3wGhFkKtXykC3m2UQJBP3YQ3Loy7xev,0.003000000,1.163442630,WeStake.Club payout #13,PAYMENT
2021-06-29 08:27:00,35728,3NL7PTrMtzgNyk1tH5u9KBPMQGPb4qjtQJmphu3M8VkeLXnRYJt4,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,35,CkpYVf7xsht4u27JttUJQNsR1t5viM3EpbD9A8Nqwo5CegLXzgxsr,0.001000000,6.000000000,DimAn#2366,PAYMENT
2021-06-14 07:18:00,30489,3NKNJQctaRmpm8ogiXN6UfSfL4ppxiqMs9vQLc4k5pZbNXgbc8nQ,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,26,CkpZbDn6LhssAE7oHUT6T2kq7mEH38LaiMxw7hk1mf8JxowiQVYXX,0.001000000,7.000000000,DimAn#2366,PAYMENT
2021-06-02 11:27:00,26462,3NKiiwNjLv6PQ6M99UouXNbryVLxz3qLTgC3hcxpygDxAg9pVHfK,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,B62qqjjbWxFaQShYrKhfMTZYctAN1fhudTDxUUrYKzQMkgb8EjMTAxe,3,CkpYn9UF2awi8DHyjSYbReySHaPmrXP45Ge651MuCzbzpBCCB3M4L,0.032712500,550.000000000,,PAYMENT
2021-06-01 06:45:00,26102,3NL7t5VzURpVv2jzoCYG7byyaHqqAYCzcYPjDASMmmbSwrNfqM2o,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaEu9GmHUAU22n4hV4dhdh3mWT3RMNcScz5oZSjJGHFxasWZnqT,0.003750000,0.000000000,,STAKE_DELEGATION
2021-06-01 06:36:00,26100,3NKLuBiTpYPibfVT4see4CLa9dD1jxbEae6GZi5YfgemoBgsXLwJ,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,2,CkpYrSSG4GfFdCchEsoRBddrsa4AnHgvKwN6HTr61fFvQc6uCMgaQ,0.033666670,512.000000000,,PAYMENT
2021-06-01 06:12:00,26096,3NL8hgyShp9gT3cJVZkKaw1HhfY4yiW8wR8nvcTHRo9vd5zvtCSM,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,B62qqjjbWxFaQShYrKhfMTZYctAN1fhudTDxUUrYKzQMkgb8EjMTAxe,1,CkpZ4joKa5s6brrFqSWy61twmLZwLhLWZNzNAq8mDeWH6JJfYZTKF,0.050000000,1050.000000000,for GB,PAYMENT
2021-05-07 18:03:00,17690,3NKL8wQ5th9xnqmsPGW8WJRreHsuxwPNhmyzWKobQzYH9esdyqqQ,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,B62qnSUbgFfPTsZGPhFU9hEy4PerBLCHVcTCYthU7BUN75nHiZQPg6r,0,CkpZqKm6wC87hQKRaLGXfLz5i68FFzboG7tNEHtvTqVbnctUu7cHN,0.100000000,0.000000000,,STAKE_DELEGATION
2021-05-07 17:51:00,17687,3NKmvtZAZmFVJvf1uVvohWNc5APdHxbKGQCqS2Kairc3SnxGWhFc,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,1,CkpZYU6RaoEBShFj6ejFMcA6MYX8AXxbnTPu912hNgtfyqAWmN3B6,0.100000000,1097.000000000,,PAYMENT
2021-05-07 17:06:00,17679,3NKH7i295xNpxkxTxFXBUEdnkat88P7uozTF97UcgGaYWiGBJt42,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qnL9byGmkt1hvencbxxFZknp9uUMEzLXYAETaqgVAPRBrxU5r7Y1,0,CkpZiArj1KApxuFnzhLZcPPBitGw6ndHuzbx2K1wZj3b79CsMfF4p,0.100000000,1.500000000,,PAYMENT
