Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,583146,5JuETfpZCdGmRVP3ezwRjBFkRfS3rwhtyjVddrgn1KDP9QFDZZgi,0.001000000,5.370818681,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,564434,CkpYbrVo8GqeBMmLktZZWUn4WHNCRAG8v2wRnVsGULnAzd9qok5t8,0.001000000,5.296497916,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,546052,CkpZLBvEVkjtynUuN6VT6D79NNDiX3F8LaP6dWrqWHnzUGmRKH2hD,0.001000000,5.473551326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,528812,CkpZeAZMcj94pQz1GqrGrVyC9Tfq7ZoR4hzzTtf8HTcCVkXVU51rD,0.001000000,5.265404159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,511203,Ckpa9VSrafZ7bfVs3GMXdqM8jvKHq241okYAWQKnmJycTDAJhsq6A,0.001000000,4.952476530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,493991,CkpYo7HN2iy7QXcFWghMUdyT6iihxMKjcSSZaar1uoiQzmmgsKVm2,0.001000000,5.818451770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,479561,CkpZjG9NCdusm9Hi5UZoDSjbpP3ikSpKSXrdNA4RQ3wgy6rQJ9331,0.001000000,3.160790476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,443861,Ckpa39S8CN4npqCRnvq7Fs9GyuWNZD5gG41V6mCGyGQFsrNWdovP2,0.001000000,336.085349479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,430821,CkpZSL4zXVbD1HVLGM1XBYV8MW1vKQghXSpNTRxQf5QtASX7QyXyP,0.001000000,380.125880882,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qqauvc2oXhT7cYnt77ih4VFMTBc3xj5FeaEVd9or7JHFk4qfPD1d,B62qinrvu9YHVdmKhsboFw16oq5EZtjKYoDkEhzpsRoK1JRNaY4LrZi,2,CkpYrBCrmKgM3NShJpHnZPiiW6ZfFvALNeHWzLNTzbdUC6d2a9UJq,0.200100000,47822.279700000,,PAYMENT
