Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:18:00,356017,3NLAebJCTNZd4ZyiJs7WfABQUr5k86arfbtnDTfXbvSVQnJnQSxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,566660,CkpZvoLVrL23pq1Vfw8Y6zZ4a77WQmPsZzNpxn9umK8naubBtcK1k,0.001000000,2.229672054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:06:00,352073,3NKXKDKeCEKJu6rzhrZU9Cq2Wz7oUS7wbC2jKUxMuB7ES23HFZhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,548287,CkpYrqdRUGrFMkNkbzk2vwxvLfbgCTUi1VSbdHGj9ySLqm6qFQ8Zm,0.001000000,2.270969986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,529433,Ckpa92mAzQmq7svvyUPg1zBCghB9wDdJRnk8MYQ5RKP1uEagREaXh,0.001000000,4.000986619,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,510552,CkpZ5bp3zcqPqKLFdnPc3eB1twmzQxQtLeY57dztoxqhSYFLqFeE3,0.001000000,6.488340395,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 00:06:00,342602,3NLmmp6kCSV43X4FwJQWoyfsgY4JCKnBZ2NQwXarHM58f4n8oYfo,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,11,CkpYj6XxF29MGBR1B6QgKp4UffZpW8dECMjjnYJDJEQKEzMWmM7ib,0.010100000,154.000000000,,PAYMENT
2024-03-25 17:27:00,340322,3NKfoCQ9zbBeyuuB6AK5HuRvD9GhssFnmJsTWTV5Pk5nj6Wc19Ah,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,10,CkpYa9L4WopZfKAf17RUXzUZVPkGnRMLMuPDbhr39JTSjK1tdJ4G3,0.010100000,100.000000000,,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,492970,CkpYhh9ccjiqcgxYmw29S919uLA5aW26S1yjKc23wnW5N7CMtzWWi,0.001000000,8.276584195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,477313,CkpaDnTq7kointMFhc8WJVpumqHUHR3kyGdh6eQSZqKqtSBZ19QnV,0.001000000,8.321577696,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,9,CkpZYKzM4N3ZBHTnsffn3RVSvcqrzeK6hJykkaDQmb1ERq5moGryy,0.010100000,300.000000000,,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,8,CkpYS6v8gR9f4taq1kJCABvGushWTaD5Wv2bBBRMiG6xa9Ndu3UJG,0.010100000,100.000000000,,PAYMENT
2024-03-04 10:54:00,335007,3NLqaXP6rtHwgAJG3wiWt4MMwioRRLRcmpubWBW3cpY9AMv5qTN3,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,7,CkpYZYfFTiVbG5tN1bKYEMh1NzhdCoSMbppgVfaTHA3RiYrC2ViYn,0.010100000,100.000000000,,PAYMENT
