Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,576383,CkpZzvF1jdNRn7pvFA7JMSo5Ei8NWQTXdwyxKb3Lo376VpdMsBUQT,0.001000000,0.010606598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,557331,CkpYzdkWaQqYmifLehg2WQt7XcyAazVFKz25YJQmdMVvX7J2j2HL9,0.001000000,0.010961448,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,539559,CkpZkor3nzSNqUg6dLoCu5WyiaALoFjEXb8EXwJva4QfpouSGST7U,0.001000000,0.010545547,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,522356,CkpZJzcu5Tpb1LnVmapN3hzmyBouaHAXp7mUBkRj2HNoM1xKdoRpA,0.001000000,0.009881592,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,504875,CkpZWPPbFvBQmR5Gtd4ofQxMHfeaow3acrKk9KNKaAo2vRXrwqgKj,0.001000000,0.011523464,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,487862,CkpZc9SToGzTrqSUfa6YQ6hPmDDWPKhnM9SjrrF15wPStXqQdvYJS,0.001000000,0.011713621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,472123,CkpZCGF1NwVtTBtX7jPCpZucKE2vcUiMQBYrkYr4J6AMPczkZVHKq,0.001000000,0.010585272,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,456817,CkpZvVGB2k7aYmojwMkKkKzEgQhVkekXRrVVy2j5TWpCwG78VYWP8,0.001000000,0.009745185,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,443145,CkpYvp6LcUdgWadE25VURnKot9eiHaTt3SQZHmwfBJidneJJxWeAs,0.001000000,0.010925664,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,430110,CkpZH6CqAkock1MVf5u66ZWU2AVKwadbwBfzH3cvxo1xwuYd6M4Lh,0.001000000,0.010976391,payout_from_AURO_Epoch_68,PAYMENT
