Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,590520,5JtdGfZKCjPycmceW8oVyv7eBqteNKPRVwUMrGTm9jDEDPEfGskv,0.001000000,0.153521804,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,571681,CkpYYiMGAe17pFXhGCQuSMpvqgetSpo4J7cnbJpgBHNTFj7CNzG9d,0.001000000,0.151397266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:27:00,352298,3NKiCuWG3ciQy7vRwUz5nXwashvbnA55jaY1zkoJ5KRcwHnReg7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,553275,CkpZSD6V1KnkPhmhpjCBaawHYFuvfmirzVFSX5xwR923eHW8vUb8K,0.001000000,0.156462123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,536028,Ckpa5kp2B1bbr1pk3x6vUutXdoKgE61wtgiHpcf76YVyi9STemxod,0.001000000,0.150525659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,518954,CkpaFpj357QQyZDhPm5H7V7fTMBU1nkS87cwp44Jx3JC36GuG1ttb,0.001000000,0.141048464,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:36:00,340025,3NLgHGELaYaQcQunW3YgTzewK8YfJrUw3bRvj5Rjr5Fk77KtANpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,501752,CkpYUY5vitcSFihYAsxVwznksUsygeRGv1NUDChJmFCPErSDH9rN1,0.001000000,0.164484310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,484807,CkpZady2pZyfjVG1ZpqZxxEBUFnHUyMYqU6DAFZrsn2m58cWudXVE,0.001000000,0.167198502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,469158,CkpZV36b9u4NCTYQZJCLWPR1p3dqxxczQLZG3ARhDm2FLC9fbdQpR,0.001000000,0.151092216,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,453992,CkpZLKWrsFxv7bu8xfJ1N7vpiynH7sWiePonQT5Zm1EUgamTVyRA8,0.001000000,0.139104804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,440488,CkpYX31tk7n5poTMguzWdG4DhL1AiqP3EfpsG9Yj1kRcfkb1CRGv1,0.001000000,0.155970148,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,427508,CkpZ7nm4MENnq3e7EH3qxwTZAmxUZxPsEQU1tuT4xSLr473E41d1T,0.001000000,0.156143009,payout_from_AURO_Epoch_68,PAYMENT
