Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,550507,CkpZyjBiopTsVRK4JmoztchRFbzXpyLdPeHQcxV465kShVir2Y7ND,0.001000000,0.899145870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,533278,CkpZep6Uq3TuziyEcggueTce92JXYvDXrepZiFDSJbPXmtTkDCb4S,0.001000000,0.865030581,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:45:00,344243,3NL55JpsMHWY6PmcjyK3eQw3dddD6bxH2uQWkFeY9yVn2vzjkieT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,515766,CkpZKuCBbTDSw2uKRkfaYDcK2a2x7UEKuLMkxXnnciU41xQxaXcrN,0.001000000,0.810567656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,498598,CkpZGVfqX4ob5ZVwaY2MDVfuzRZzpzY9ubMiCyLkiKvNWw5NssJT2,0.001000000,0.945247206,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,482219,CkpYi3AXXwvWox5ZKXVtkmNKwaakWRZiuzPbAntXpcK4br6PKeabY,0.001000000,0.960844881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,466675,CkpZ18P7Mb4YHf5TQnLWwzFjkMkLHtNrRYkuLviqqU3jo11HwncwL,0.001000000,0.868286310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,451899,CkpZuHRvWq9pEtYp3nhdwde8e2cTGu23Ao6uums1B7rKSQNRC5Wbi,0.001000000,0.799397890,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,438530,CkpZNuMbyDh711oWeWf49xjHuRPVCFCWviQK7pdPzWsFZuCtwzSXn,0.001000000,0.896318479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,425566,CkpZg7p7ESzsrbF8BnCNZFLeZryRkbGjcdthgQhQHT3Qb19XQXHNz,0.001000000,0.897311853,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBfvBvus3rgKXBaYgDFGf3BrkMPnUJwZ1qUDfBHkJk6pvp3gc3G,412728,CkpZm2fpTx9GiSEzLcSMrkEuz1Nu1jh7t5YTCnwSBPy6rht2LzEQU,0.001000000,0.985460363,payout_from_AURO_Epoch_67,PAYMENT
