Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-09 17:54:00,232268,3NKoF5FcpPczFu6UiYqnACD4oMrwWAEQTpGbWWCZbBmJRWvz2aXz,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZVTbc7u8HVChd4xssnFMTNGfpmvQrAya6EJHroiD6PcpDhEMmy,0.100000000,20.657044035,,PAYMENT
2023-03-09 17:45:00,232266,3NLeTuofYyn7mrLfDrPif5G3Vu7N9GBTt82eCFFSkpAeZ4u1FySb,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,5,Ckpa5XWjzRznJqVJeuZM2RXv4kfT4aXULefAHL3t1FtLo9EUYuzBs,0.010100000,20.757044035,,PAYMENT
2023-02-24 09:12:00,228240,3NKQVExnHuxWSmkT9iVcsb9HizvmHtAfVtnCCePC6LA6GSc4B5Dy,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYdm9Nx8NfAA8uorFbD3A9dswU4eP4UjGgtNQ2eTgmfKe8nLVAU,0.100000000,30.900000000,,PAYMENT
2023-02-24 08:12:00,228228,3NLMxhk3wbosHJeYudPswgAD6KPUw4hYND5iQX1eeaoJTSGcU4jQ,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,4,CkpZv5YWJeFBCsHfgxvNVqKHWTfYihisVW8owjCazzcGpkZDuQtyb,0.010100000,31.000000000,,PAYMENT
2022-10-10 12:51:00,186403,3NK4PaSH4PRKo2nEfUc5Livd5eMirGArfhgSLgKfZr9LgUvBeVeq,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZu4rZKnS65CZSv22nrPoNLxZ46LGGsd2DLQE9fXVMtHM9YS3vQ,0.030000000,100.970000000,,PAYMENT
2022-10-10 12:24:00,186397,3NLFSfpnhK1xFyDENQc53eX5sG7pJXG3Bq9QkZ37SMCNPs5KqApG,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,3,CkpZzpMoTrR7ssgQuPHK9nLuPYNR9WdXtoP9XQkAyEmSN2XyB8pxW,0.010100000,101.000000000,,PAYMENT
2022-07-10 09:51:00,156369,3NKDnE9HKXEDnnBRfj1LjxjEZuRmMKUes2qg8qUN9iC1rfyTCW4h,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZ2BfEHC2Ca9AFoT4WWpTN2M518c7V8hg3tA6CMDPSNsvbLwgqe,0.010000000,99.990000000,,PAYMENT
2022-07-10 09:30:00,156362,3NL9U479F7EH9VQauFjbUTLCwpfjjzMSh2tkomMURPJznLndL2Gx,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,2,CkpaGGvvZvUifWvd2jTfB8BUA4HjFLTwmzztFFD13LvtiEG7rfRiX,0.010100000,100.000000000,,PAYMENT
2022-05-31 07:27:00,143226,3NLXKaNPazhK5N4M2bPrDPNpp4fqh3oevFx84g8v6Evt7etiuQP4,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZdm1qg7JGszUyGF78PUvPpm4y4zFxyTvcUKBZ9wjUfFZkBe2kL,0.010000000,99.990000000,,PAYMENT
2022-05-31 07:06:00,143221,3NKMYsMCKsRSyrG9dYo2GkDEim5YqSKEdMmuatw1YJpgovSDYRGF,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,1,CkpZM7CDCUsgnf658VXEi9D1THrnTwDzQxA7QhCCTSJigQr3tQhsA,0.010100000,100.000000000,,PAYMENT
