Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:27:00,356582,3NLbFXGm65cF9WdWbdBXtRiXPxv123UtzVgfpsgquMHRunMV8TXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,572119,CkpaCeJBciUa3ynmETnRHGjNykj5gojrrb7YsHaMjeu13nQro4pqx,0.001000000,0.116210354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,553712,CkpZGvSbW5eqq3vXFTM74wfW585eQhAeLHJerLV3b89Q3ofxjGw1q,0.001000000,0.120098074,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,536470,CkpZyA7uk4zpc31G3DSKsnyrEKZPgfixYQidHoYrrkoBuujjfFCap,0.001000000,0.115541330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,519387,CkpZTivYw8zAswGuQhV4BJCMTcX5J3pz4xttCgXZ3AFRYwEK3MXn1,0.001000000,0.108266759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,502086,Ckpa3tvNwZqWZ4enYxQomHZC5ojYQkMepZ8AHFx7XbHw332RgNycz,0.001000000,0.126255795,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,485142,CkpZG9PWWMFfRg6zAN8qMB22zvxpdExaxMLDajGDJNM44aUZQSf6K,0.001000000,0.128339158,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,469480,Ckpa4LLSp66EqqMW2B3v5HUvjhdpw7MJneDWiFJfv8wUbN3uqeM51,0.001000000,0.115976207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,454283,CkpZ4bGqEJspF5MvKmdveotFHLoJATVUf1s51KczBREtNhSqhe1Wu,0.001000000,0.106774846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:21:00,324953,3NLRvNEDMRcGTGWqHYhoTx5eZTHSmJ6x1yH92W1FPx45t4ZnBzgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,440768,CkpZoZRh2YgvAjV51cTHV5gkUrtzfwhW9QsZZiHtB46Epw7UXN8ya,0.001000000,0.119720443,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,427785,CkpZqz61Hod9nBthq9Rj9LK9V5VqZ24jwigMm9jWuKZqTezrsRxZ8,0.001000000,0.119853122,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcjKHaH3tY2u3ztT28yS4Bs3jNFTDDukaDG6xcFqEaPZWwRFogr,414929,CkpZsii2d2thssa5ebSFCFVwxwiTS94C55Lny9U22NDtKtJbxx6VY,0.001000000,0.131627041,payout_from_AURO_Epoch_67,PAYMENT
