Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYQGfXcowvzhLeJht9HwMPuxytMbmmrLRtuTzai8P9n7t9RTQJY,0.030500000,16540.969500000,,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,18,Ckpa25fkdh6G9VLWCMgH1Ats4iav3ofwEbGHHetZjXcpBJX2gmdQx,0.010100000,16541.000000000,,PAYMENT
2024-05-03 15:09:00,350975,3NKwZTRYi2UNQqvK3AUPD1cf2WnJnBrUPG3VvQinejfoxRRUV7Mx,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYobxdLFPXwiaQSbCtT46jzNPxZj1AiVvUcpYP6tedCnfRKb3DT,0.030500000,16953.969500000,,PAYMENT
2024-05-03 15:00:00,350973,3NLaUWTzszQ8z2jnPBv8La4R8vCNV897RScoz8yHsMABjhqrayVo,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,17,CkpZkKjPuSwswhVRYhDxps1fLFtBB7DnGLdXynpPg7tXLk6ahVKU4,0.010100000,16954.000000000,,PAYMENT
2024-05-03 06:12:00,350879,3NKNyRS8cm3SAqycYDeXxtQAZDaSqVNQrtizCCiXio339goAUx26,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYwFQfvx6LKaamyEZYB35WWGqTFhrrTqqfQnvNwhEWpPRCnpei8,0.030500000,16823.969500000,,PAYMENT
2024-05-03 06:00:00,350878,3NKw5uhaTv9mav2Xt1vH89EM5Jardqefo55Z54Jgd8PnWJZQvnAK,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,16,CkpZ6g3p7d9UzucCF85Aqyfq7oUjSwuabQ9Jc32HME7G3hYDD3ViM,0.200100000,16824.000000000,,PAYMENT
2024-04-14 07:42:00,345696,3NKCEAoAuQXbC8XoC5n8u52km6XCMP1sLHKPqobWgdv85j3div5A,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZiS3M7dadn2qYrkGcfYf4Lmo3YFYAWBRiUcKpZQHMsFwAkXrNe,0.030500000,13536.314839166,,PAYMENT
2024-04-14 07:33:00,345694,3NKESYGhCgxuKZaHyYELRAnAxEuyEYp4A2mvFtdAJTY2KuThgutK,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,15,CkpYnY8UjYF2xBxVvTNZLkxzyXghjs1cqsAYSvUnviyFYAYfFPDCq,0.010100000,13536.345339166,,PAYMENT
2024-04-11 13:51:00,344922,3NLWutP55CtftGZapDtJB2pzGvVJypXy3DGAfus8zbwrUx88t9d6,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZPZvgUWmbLjwx6qgPXP9bL9woVTFvXvtfJSztMDJW5QvLLVhtp,0.030500000,13697.901676968,,PAYMENT
2024-04-11 13:30:00,344918,3NKWt3RrVoqYX3f4PDgxHGgsaWTKzp5LEGaBhmb3hxEDMLUsPfn2,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,14,CkpYUfreso9M4is3N6iTeMcQ6uPP7dyMG65G2VE2YTyrcV7MQAqns,0.010100000,13697.932176968,,PAYMENT
