Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-04 16:00:00,58155,3NKkVKMqt8TMDZabVdAuLefLD4EZXQVX3Jea1D7fw8YGLjzBQzVB,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ4jR8HxT2W17DDcnQ2xBtqwErrHhhZbWQQx7xc2ukTUxLL1y4P,0.020000000,2101.145403029,,PAYMENT
2021-09-04 16:00:00,58155,3NKkVKMqt8TMDZabVdAuLefLD4EZXQVX3Jea1D7fw8YGLjzBQzVB,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa8c7baEgBQtBFTWDMguX516bYvsZTcb9ANi9fCa85AjXdJifpE,0.020000000,2055.841141300,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZokD4KJDbMqAU3WKehmXLZ3m3hYoTge5tb9Dt9nPcqGFdJ5VAz,0.020000000,2101.145403029,,PAYMENT
2021-09-02 17:24:00,57526,3NLEujX72CfozeLYRkiZwEkKag8yVXURjYWzaYbSyTF1EKKQ6mA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,24148,CkpaBr5Mfwc9giXHDWgvpH7J82ThQhVfcAKwaJ1qQAJo2zvWo4Toe,0.020000000,2101.165403029,,PAYMENT
2021-09-02 14:15:00,57480,3NKbT1Zg1cxnmN2VJQkLini5d5dNhb6n82vntaBo8U35ZVMD3FhD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,24094,Ckpa6sd8Wujz62hc1WbNcc4g4Y9RHhW4mqtuGYtdEoRcdPEezcXk8,0.020000000,2055.861141300,,PAYMENT
2021-09-02 13:45:00,57473,3NKmM8AHtV9LCoZsFAxrFY1XTB3kjCR9jstiu18SRh9tVwezkLfM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,24086,CkpYVXTLDz87HghDny3YEmbqS7HqkoxWHwrkuk8Q2TLpV1ndUx1hq,0.020000000,2101.165403029,,PAYMENT
2021-08-27 14:09:00,55520,3NKN6WpJ55DB5btZe3BV8mJswMKUEJoQuRESbWPpUhXVCkzpiST8,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYWxWijv3SoGUqCoEKZtB1tiw7YWu1AuSbjBXSCqFLS3b7VCzMD,0.020000000,2101.145403029,,PAYMENT
2021-08-27 13:57:00,55516,3NKobCQRdwgMiB76qa9dbRfq23UyrnSjyViUfRVinBDMUVXgMhby,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,21801,CkpZ9Yj2kKs6KRiiTYTn7yGgViFjRb6ToXPLyK8Qkyy3CbCn2aBuK,0.020000000,2101.165403029,,PAYMENT
2021-08-27 13:57:00,55516,3NKobCQRdwgMiB76qa9dbRfq23UyrnSjyViUfRVinBDMUVXgMhby,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZqHSFKL3w6pbkq3HBXhqDenocxxVaP7bxowr39VgpQVm8XUs7Z,0.020000000,2101.145403029,,PAYMENT
2021-08-27 13:45:00,55513,3NLJeTUGnPigoMmCovHp9KLkPEKGfUuETkthd5YfVxf7fqxTpi8X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUcx5ABB7a3pPBS8tWXFde6K7Zvmtz5zHoUrCHHG7H76KrXjZHq,21800,CkpaBKFw3cwc5jiMsmgSfwXRRQFdkKxsKpX2718tFRwrG48SR18iL,0.020000000,2101.165403029,,PAYMENT
