Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,484345,CkpYh5DniKkZM66MuyZRJvaWzhyRwBTSacTnp1eBmTWEA7kvpnDCC,0.005000000,0.104332763,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,412994,CkpYSap3aRbvfRaE46oKo3ndDURg9ybxrBLiSfCRz8LjXh18XHWJw,0.005000000,0.101752252,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,347110,CkpZoswB1T1pBrqW3zbANyK1w2jwUE9Dtagi8hkF9yUu9HhxBspP2,0.005000000,0.100492895,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,277667,Ckpa9YfEPQWP7wF4J4a3a8Ug2mrijmtpRYX2Q3WB9gtutM1SVDy1H,0.005000000,0.103535080,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,205240,CkpZgdFUx2fxyz5pX6aHDTBdYLerBE4ymUK8WgUDXt3S3Gjp1StkU,0.005000000,0.100708974,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,134119,CkpZ8afykZs8uzJ7Qk6syxces6NS7dCgKt1cnCe65xZvd5jz8qC7o,0.005000000,0.105509050,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,64675,CkpYvkJ14zZkpU3j4TpwJV24RgjTcQpb9bcz8WZfCoHxK4tGLTSVV,0.005000000,0.100447132,MinaExplorer Payout 206 #231941,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,418813,CkpZzstWyXsBWpW9pHFid4bCU4GcXfz3H53xVdySt6ZUBVQcsAtpA,0.005000000,0.104220805,MinaExplorer Payout 187 #212314,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,384614,CkpYovdvkTZXPL2CEFR2n8iVb7ndcho8xZqqJFqeoePeeDXWoV8vV,0.006200000,0.103139293,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoo8bCkqXoCmRTBiAfUijpgb8taJpezC5ovDru2Y7emZnGPm4wQ,377494,Ckpa8dh52HZokpGRXnAbgueCAbqsTTgaWAX1KQrBMFciGR6EpoDS2,0.005000005,0.153727365,MinaExplorer Payout 175 #199442,PAYMENT
