Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,66595,CkpYw6tc3QaoA2T4qpdMzwSjjxGgpskiCmE8dABrdhTsNuky7i2hK,0.003000000,2.290077880,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,65431,Ckpa4EQUc3fjtyx83b6WWQiV8M78oZGU3UX8LAJWhHFZoN4JFeHbJ,0.003000000,1.572209690,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,64178,CkpYr6brXfvkXsQ7Lf19FcfJSVhupMy4viRyHN9zVBzh8sKdYQkMi,0.003000000,2.227720090,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,62979,Ckpa2odyG47fPHhCZxtAsrWa1wDpq3EPwVAHNQH9PBREbf622ed1g,0.003000000,1.682481640,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,61793,CkpYScLZJxxCPf5U5pssqQt8RBgHRkWTe47qKbXjFB93Y1i3DfFd9,0.003000000,1.914422030,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,60493,CkpZSfZUg8uQsUZ5kiaHpKaLr6cUfMB8fZvHdxW3BsEep36Xvb2jt,0.003000000,2.754987260,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,59248,CkpYc2VAT1XAiG8WneTt16jPmykepWfHaNwpHmvwMz6kJ3RVL4sE6,0.003000000,2.628240330,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,58062,CkpZPa4KYA2byn9dZh1mcnzFqiN6NUyBGwbd1Lpo4d6go5mCTbxmE,0.003000000,2.199508350,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,56899,CkpZxgk9VTDtz6rAANu4WsiCjsU6WSXjKtAEimdu8eHoN5k9E3zN8,0.003000000,2.167987020,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoJBcjFcbRdcpSrEfnYxQQiXpe2LWmTXdhYBrsLWqceFNT2FeHQz,55689,CkpZEJUb8ZnEUmJh1abn4u5uE633PFoUNZfFk6EQdr4EPZKf9oaya,0.003000000,2.179739410,WeStake.Club payout #67,PAYMENT
