Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,68116,5JuAYtpcyy6FRCiNqphy84V3CswQr7ZQb24C9Sig8FQwnS6WjwmZ,0.003000000,41.498178780,WeStake.Club payout #78,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,67138,CkpZzvKNbyNPyUsF3hF1oL1R4vaYEZWjH1YNdSrLZUXho5NpMuDcr,0.003000000,37.526198900,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,65881,CkpZ8LJLGdjz5X7cRu9ZsteXFPzQ8NvzcRNpVQM1dGqNTWLKVBfF3,0.003000000,42.691649130,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,64719,CkpZV3GVp1U3Ykp5fdwyKHcuM7hvnpHiKWLgjLeLcKp7QbgfbJwYA,0.003000000,29.321349910,WeStake.Club payout #75,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,17,CkpYdek5eG2LBNTVqHKz8ShvLmGonxwJfMKwcKENR9jZJvUpAakcU,0.200100000,88.000000000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,63430,CkpYkX3EfnuxW1WcirVxSAkxrXj2TiufhX9sNHFYoQjDjzqLBBZME,0.003000000,50.190077410,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,62228,CkpZbe7Hy8wtBzdRWVyc2VkBb5UPQ9mBcL9WRScimrcqNAGZQAAdZ,0.003000000,38.309076050,WeStake.Club payout #73,PAYMENT
2024-03-10 08:21:00,336416,3NLbJ5uuGDqYiW77DyRbun4xDYy3rraLcV1cJFHAznhNQwSsX8w8,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,16,Ckpa2BKjv25j7nNgeFtVU4A6ocLX4GWUp7pSr3NdNK7F8qojgUwmg,0.200100000,999.000000000,,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,15,CkpYrp9MLHtWF79VRrDmRwcKGeFHWopXT5h6pNacLonPYhjAkkKFd,0.200100000,46.000000000,,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,61043,CkpYQRtcst7DQoDiT1wCD9VKXBXuDmUtCFePTRLayiSSBXW2xokvv,0.003000000,44.956983480,WeStake.Club payout #72,PAYMENT
