Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,582048,5Ju2y7qtYN3jSZnyBKE7YQwk9oDz8aoH7T6pXonNxNNkKr66CzZL,0.001000000,7.596364143,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,563375,CkpaGbaHoMiaxTr5iDt65xV8HsNXKC46YEapUCUTuDZzGgMuaCyky,0.001000000,7.491243469,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 19:39:00,352916,3NLiMCD4FLUbKKTmPFNQMh2ENEeqSq1Doeray7sZtuwvcGq8NYhn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,58883,CkpZep9qBq4FwYSKMhbCHJFft4MktTkmN6sdJpHyjx7npRCA6bExk,0.030500000,703.430344800,,PAYMENT
2024-05-10 19:39:00,352916,3NLiMCD4FLUbKKTmPFNQMh2ENEeqSq1Doeray7sZtuwvcGq8NYhn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,10122,CkpYUZpNnZqsBWH7rW8n4TEnkYzekieHVnxvYZ7VvzfQqJUFrr9wF,0.200000000,999.000000000,,PAYMENT
2024-05-06 10:12:00,351752,3NLbzxmd6CcWzSXnuPejRUzA7tHaHs5dmiiJtEWcPNKnmEFShkq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,544988,CkpYujgLnbzW8E4Pg5YGv5trNJCumsfGBm3RvbVjJCRV2GecK2FeN,0.001000000,7.741865261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,527748,CkpYnw9cx8pSqZU84LrYgiw4q3RDJ2iNm97XdmcCqYZm6rhcHNRwS,0.001000000,7.447690343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,510198,CkpZbCtqs89aRAPNKdm4vY5ZvogvQJG7ZiGGDC8pZnA9VeWEtQt9y,0.001000000,6.977959787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,493016,CkpYjmWmhTXLNoTQ1QBiY5NfiY6d58ADoddfs5AHr2Fj1jMjpNMyA,0.001000000,8.198104981,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,477171,CkpZXHes2xywxg95sXqLuGWDsfzgxPzxv8kU4JkXcRpUMT3YM1Jza,0.001000000,8.391033231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-02 20:39:00,327004,3NL5M6YYNDEDXTL3yehvu592YtBjq7pKm619fJUdskPwNSjBZwB9,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYtTQTgruap1gqPfHemnUsGBfAcKCxF8YzbFtBaEGC8vvg5zVM7,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-02 20:36:00,327003,3NKnpN4BJNV5SJPDiwT2hCk4iKzCmcz6UtoMgVse9tfEkeySU7tD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,16861,CkpZBbv6dCZaSV1ShupwjmuEDNU6np2L6GRBuu4yhiTK7428uaYk1,0.100000000,999.030300000,Paribu,PAYMENT
2024-02-01 21:54:00,326742,3NLGtuFxRkpVuubjNMNiNqwafNc7NnZvqZXEmiW21qx1mnSejFcA,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYg7Q7KYc5oz8rziXQk7xcoDrdcauDAthRDR3nJmoJx7TGLRbZk,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-01 21:39:00,326738,3NLeLm6eK6FGdie9ppJykbn5oegzp1q8ip19kg52XUpNj7SC4pY6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSBskbj4WcQwFd1ZLsiCue4fPhTiQ8qdNtkzfyyX152TZ8deKDb,42523,CkpYXm2gkYcCgD3XTBj4tNNKqdNnA3C2uDkGDJR4ykQdMo7CUeHDj,0.200000000,11.500000000,,PAYMENT
