Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:09:00,164500,3NLRkvUcXGN9TwosDTrpPBWT5SJhMxRwduqhxsyz5mpk3zJnphn4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,25350,Ckpa49awkhZt3RubmJx7wzkicPeYabvcZLG2CJp5CKbyoh8bZRwen,0.015000000,0.000126550,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZuX6fq3JNuXx19mEjNbQPDhACJPZC6Q8Ws1dpzPVdV6BWeWVac,0.001000000,1.437253880,RPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,2578,Ckpa75wgc6Bv1dh8s8KY4v1U1p5AMHFXZAcY3Nf5FRJViM75Dqhnk,0.001000000,0.122372448,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,2577,CkpZhqkQj2RdBb2XMTWyUtLz3Bf4VVSag1D9EQr7TzzP2Q4zyx8kU,0.001000000,0.173568408,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,2576,CkpZ7CS1DaNSKkSnSkeQKcwE6eqpBWaH6wkftYmBDeysj6o9qt6hN,0.001000000,0.183752877,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,2575,CkpZJyvZQsLnVduQo3VYHtsJMSSQw1aEi78G6AxYdfSuaFa6PabMc,0.001000000,0.150456951,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,2574,CkpZ73aPXyGJkd2vAEY9kg3tf1ZFuFzRzWqT6wmfjz458ngXULMKx,0.001000000,0.170856495,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,2573,CkpZUjy38U9zEtYszHnVyGRPKTz7ebkvdQstXUYApkyzj8BzEax3G,0.001000000,0.128759195,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,2572,CkpZPwzdZ5yKGSXSv8azVVZpAUye5hy8mdRTTz5pdfQmx79ADPa3B,0.001000000,0.091698994,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp4exnhe1njQjaC9rEMkqihE6MLxns3uupqsB351rubPi68vAGS2,2571,CkpZeyCpviVTPEQGRExQDSZvMGfEogGgq5w6wLYeNQLR9WYLkEx4x,0.001000000,0.117743128,FPayment,PAYMENT
