Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,555194,CkpYks7ApFmpujJKAEsdWZX9zQdVppdw43TBmg8fCPHJHBd8xiyLo,0.001000000,0.048625204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,537900,CkpZjJ9Z3mWJorHLEfGRgBdoeHi8zA4uyRZ61jXD5nydiobKWxLz4,0.001000000,0.046780279,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,520774,CkpZzfuxRk69ADbSUR6eZjsgA66vpLte5CQ6WCHvGs74NFWeoYQso,0.001000000,0.043834964,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,503366,CkpZLRegwLuMgE7cH4tr5ZAAtDfN29BTkUE3s6wwg1yokCjLJmhKH,0.001000000,0.051118347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,486353,Ckpa8TiaoLd8AcsXEBepRFFX7Dz5J46PSXRoxG5k35uL6AW2GpCWs,0.001000000,0.051961860,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,470664,CkpYm3jnRnfghAQcBtrNhHvZ5LT9JELhorbmXKgVCYSc3DzYBEuJP,0.001000000,0.046956353,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,455401,CkpaFDrg4MDPgLwdd1niRKtpj6yrboVnC1RviRvWQcwrJHvNkPKC8,0.001000000,0.043230917,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,441762,CkpYUoK8knQN6Zbf3fPiiwFRdWAoM1fHr9Vi7dqukozAxECyd2E3Z,0.001000000,0.048472321,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,428769,CkpZF6Zg1UtHuhh9oNeubFi42kgbwrPNX5xFZihSwLv3tYmNSCLcy,0.001000000,0.048526038,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,415897,CkpYkgLkwMQeLvDdwHxMT2F8VPwLTE6itPqioUZuhbwWyi5uXZfRF,0.001000000,0.053293061,payout_from_AURO_Epoch_67,PAYMENT
