Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 22:12:00,212674,3NLAASC8YRsCVXNCUxh3nmqnpmcrtUDbSVm9mZ3wNEKzZzNdzwJy,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,38,CkpYkU8mEsxhYghjjz7YRLjSoag3ixP4Fn5kn11BZBZUFS5DoCeDb,0.010000000,1098.990000000,0,PAYMENT
2023-01-02 21:06:00,212660,3NKCGDxPjkaL9xGh5Be1F9Bkx3V28VDAhXzErdcwaJyx4aRanzAA,B62qpJxUSWbRB9y8KD5p5dSQX8R1Jk8ShSwx9HgScTrvPuJ1hSu78tf,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,39,Ckpa975ifs4ushVyHCLn1dL54JA1Mfk3hREkfpUZVQwKQcW2derFT,0.010100000,1099.000000000,,PAYMENT
2022-07-20 22:12:00,159855,3NLsyo2LSHxLRKEQmCgjppxTLnrNcb9t6SBdkyhQzHJDgrk8HVtE,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,37,CkpZBdFAaYNQNsJDRGfHSLuHwM9bqHxQvLm7eY35DvS7NcATrV3Nw,0.050000050,46.449999950,0,PAYMENT
2022-07-20 20:54:00,159841,3NKPEsbdj2bFeaksp62LR71j444XpRjxsP1bPQBEawsdq73sLN76,B62qpJxUSWbRB9y8KD5p5dSQX8R1Jk8ShSwx9HgScTrvPuJ1hSu78tf,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,38,CkpaAR9GTrhozoL9pDkSCXqF4YMCEDqYcGDk4EJZwjdf9EA2B47XC,0.010100000,46.500000000,,PAYMENT
2022-05-19 02:15:00,139207,3NLdi6xoNuRybohT1qAHp1g3Yv8NvWoxhDc9sTGYXNf5am9R28pe,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,36,CkpYqN6UJnSEntD2TZTFZdCeuPGpeuc1FayHTpt6b8h3kL39S56cZ,0.010000050,7.989999950,0,PAYMENT
2022-05-19 01:30:00,139194,3NL4w8ZxVmBGPFyiy2ra12JJ2Pi7ZB1RCZAKEvi6f2wT1SoqsgPX,B62qpJxUSWbRB9y8KD5p5dSQX8R1Jk8ShSwx9HgScTrvPuJ1hSu78tf,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,37,CkpZjDnxCg5oni6DExZWzrYmJoG3s3FgL86ZebrKMMhHpQrGZoYEA,0.010100000,8.000000000,ga kh,PAYMENT
2022-05-12 00:12:00,136861,3NLaYxePS8CVT19YUSmwyRRDjmZv15VnngA6CjcXWam16zKC93qt,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,35,CkpYwzrRqcSfYnuTsrn5CDZ5wYHwos18nf56eYm46Hszd6WogQhPL,0.010000000,1018.990000000,0,PAYMENT
2022-05-11 23:24:00,136851,3NKqsDpjdpBsupkXTT858Z3XLC7i5RX57ZkThrkGBbLSQzosa4C3,B62qpJxUSWbRB9y8KD5p5dSQX8R1Jk8ShSwx9HgScTrvPuJ1hSu78tf,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,36,CkpYr139878EQWJWLkFoVH2apSY511YSKECNtDqfX7Yd9Dhmnfsv7,0.010100000,1019.000000000,kh ga,PAYMENT
2022-05-02 20:15:00,133905,3NKDL7poN233usDFBhYpSF2cjWFEhcgQfNH1qWCGcuQgXtpB7PWP,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,CkpYZ7tYBe6Egz72W6QRgE1bT1625eQJMybL8MUE7niXWPH9wvsAq,0.010000000,15.490000000,0,PAYMENT
2022-05-02 18:54:00,133886,3NKiE8BkT6mAosspqKk1xRjXkW3uN9FLzdYfSo8AZzi662hwsDCT,B62qpJxUSWbRB9y8KD5p5dSQX8R1Jk8ShSwx9HgScTrvPuJ1hSu78tf,B62qnAUep3FW2awUKLhDBdkgF2FuoZizsLCPMGCSVXK19XnZ8wuef5N,35,CkpYXPEKrqgSfXs91Z19pyWB3WgawvAeqfyXpjXkhpF4J8nQq21Pc,0.010100000,15.500000000,kh ga,PAYMENT
