Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,573958,CkpZmjyf68LTPMRRg5Tyau3t957qRk2odzqvS7ziFmYMdagyZV6Ak,0.005000000,0.230303680,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:00:00,358108,3NKhJhr6WXn6JJ5m5JWR2z7gVJtK9w8Np6FvJmaBQCXRe2eNJPdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,569584,CkpZfddWp6WK7eRvbXrhSAuuYoTRjQAeoTEYdxUUHAD4UR2X31zZr,0.005000000,0.172996373,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,564895,CkpYVbyM51rUgkW6o7w918kccZxC7SsEQM6gTvNw6ufo2qBJ3C4iy,0.005000000,0.258463988,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,560249,CkpZqcTWVGy4S673GA2VFkUoGsmXwgvkZZNLdcngmjoUCYxNiTnmJ,0.005000000,0.218193797,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,555575,CkpYi8gK1rTH5tHtRhqLNc53ncCdNsY9CdhqLSirH1mwJThNPyXNn,0.005000000,0.251144519,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,551173,CkpZfaZ1pfubfd9cqhFufF8rKgjxJBgfqBaFHxfi24Ai9RkM7jXQY,0.005000000,0.181785902,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,546496,CkpZJTYotpfa3zUJY8cwTUjuH1n9bVFDmxa4ZuwxQxkvVkummN9Mw,0.005000000,0.241678179,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,542156,CkpZsErzxL8qe4zrZyheNG1Ro8tJLJxmSoamH4gYMgcGth6SS2DxD,0.005000000,0.173410771,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,537519,CkpYkzoi6XbnvXtmvhTULFttMdkAzZHHmjUYBQUxJMY3LDLyrFnXs,0.005000000,0.211142306,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,533198,CkpaEGKvP524HVKtwzvcpXmQxR3jzHtY84HiJsJ78CZn1AKnEDdPR,0.005000000,0.163622550,MinaExplorer Payout 326 #350384,PAYMENT
