Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,573783,CkpZtpmp32cLfMo1p1VBozxQxeyeJBb3CzHJfjKyN5gV7ZPcy8CZc,0.001000000,0.042381702,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,528367,CkpZzu5oGcC4grUBLoHSFGLF3AYs4steGy2GycR5791HPa3d9SRK2,0.001000000,6.235270645,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,510777,CkpYkUQLwASyBnr3VfszNecURSwq1ivJwHaT1e2kVkSnvfrCn1ZA1,0.001000000,5.842501298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,B62qn5rybPkhX976MMkLTg8PFvYCkwr2uS3RsGB15WfaS2uX3FWewQm,4,CkpZ75yjnmG3uzTmD1hJHzso3emDmMhrLSWfuBtvCB5hUDttriMfk,0.010100000,855.659833655,,PAYMENT
2024-03-28 11:00:00,341058,3NL4dUqDe9mSDGPwB2XAWKSkNNRz6vJn4aRp3XJWd9rakFdnYZUJ,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,B62qn5rybPkhX976MMkLTg8PFvYCkwr2uS3RsGB15WfaS2uX3FWewQm,3,CkpYbweaYwWoEKt8mu4tguCQow62Woo4uQFJ5MHtaseSfbovs2G6U,0.010100000,2.000000000,,PAYMENT
2024-03-28 10:48:00,341057,3NL5niWgxJTPjcrhz3JiWHCCYemNDVWAH16Buypc2rMo2tWYyKZD,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,B62qn5rybPkhX976MMkLTg8PFvYCkwr2uS3RsGB15WfaS2uX3FWewQm,2,CkpZtM2VfckbMpzM4EVNyCet5QsUjpNRZaBkCd7NpEZNN8zAGjh6x,0.010100000,1.000000000,,PAYMENT
2024-03-23 03:48:00,339650,3NKEHFMzHNdWvfEKznFa43T3KR7HC66pE4HpaycxiXnQ3uWqjNMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,493617,CkpaLjaXeRwDUmqhc3AYtgkPaUrpF7DU2GXPMPsotT92eVDUB7WGm,0.001000000,6.812654747,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,477774,CkpYfq7A4tziNjkPvWQJziLhRF4qwQWwtArAfVug2Ej83mZTVfCxV,0.001000000,6.953732245,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,462339,CkpZJWqnhiMaoZ1P5ot2JCyQDAyzoLPzcyCUhoJj6fGA4X9ztTsny,0.001000000,6.332999715,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,104418,CkpZvtbCv85AziZMxM47iumGqH1kQsLxTfn3acdn4WdsRFu7Bwua3,0.001000000,2.314646948,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 08:18:00,319965,3NKAAkPHSkcQizX94boqjKxknFECSNkywBiaWppXkJ79g6ah3FoV,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYitLbRpuBn1Mz7QjPdpNw8VuMkVLtF7fC2CcaJWYx9iFu5HDgD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 08:09:00,319964,3NKJQYbPQmkj92YSF8Ab6fDXsE5gvE6DCe3WM6mPnKYmRMfzte76,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,35621,CkpYYZd7CHwDFAjgXrSkhNTbvJU12dDXDU4qyJsJ3mgcD1PqJ335w,0.300000000,474.624000000,,PAYMENT
2024-01-05 21:03:00,319550,3NLWYQGfynJK4kGQ8nU9e2XKsh5Wj9oSTD4nrtmSPzJZm696wS5F,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZZEpvaMmRzqfPwFdcizg336sfNraoFQcKPMEccRvH9hKzMcsbB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:42:00,319545,3NKunHBhLPCL3QT65E5G68QyRqwHC7JTZMyjzxHM8WXD9zhJR5ri,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJvbFtdshFM6QA9YDhBa67qGAZTWFRwdPvVtHoLu1owcbgwPN5F,34781,CkpZ23bxFk7Pans1RtmcFdGHABwhgpaFR5WtsAzjEr9QFFSDJzNJu,0.300000000,362.672300000,,PAYMENT
