Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 04:51:00,350591,3NLuwoAhx1NASEXkooK9bWjKq37HFeHtjSqj9cTBPP2NA5mAtNCy,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ8NqFedia1tMp6z6cvBRoBiSiJ5T5CvtJ6CX4nFa2NhKEastYU,0.030500000,9.969500000,,PAYMENT
2024-05-02 04:42:00,350589,3NLYruMQWeymmbpVG2qjZytS7tshDfEHYJyKTjgmkzbtk5AKJdHD,B62qjaeEukhJwStDnKCBQJiAgajcs7GKBEdBx6zZSRzeaWW9FRz8vJ5,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,7,CkpYajrdDKMBgfuiz8oYsdUjRn8Tx6uhwiDp3KWpEiTpfmEtkTMeT,0.010100000,10.000000000,,PAYMENT
2024-02-14 09:54:00,330049,3NLwwEPeQYz37FK3PVwdajiAzMf5if6nfS7eQZGnnLdVNqYHCVkh,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZXGwTGBgdzZCtiS9oAmwSz7C4HCK5rBDtdqMZtva7xXe3HL5tP,0.100000000,15999.689300000,,PAYMENT
2024-02-14 09:42:00,330046,3NKAU3LXQYrcid4HA9872AHSGqjfJ7RptjUGxDozpbkLqm7mswhg,B62qjaeEukhJwStDnKCBQJiAgajcs7GKBEdBx6zZSRzeaWW9FRz8vJ5,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,6,CkpZYBPduaBCXprR1NXkLjjZbm979M5qMb5sbVyRzJi6RcSXHKMT9,0.200100000,15999.789300000,,PAYMENT
2024-02-13 03:33:00,329703,3NLwLkoxVBng8rnKXk7PB3b62BevLwdsdVrFz99z9qXk7N737Qf3,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYfCQCybd7BFbWeDSQZCNFU7yR159X8EPahxG3YHPZzBYo5qLpc,0.100000000,1999.900000000,,PAYMENT
2024-02-13 03:15:00,329700,3NLXGV7H7gK7Dw8k6hZC2nwX68RtNvrPGfCy4ZrzyXQNhoh91HKu,B62qjaeEukhJwStDnKCBQJiAgajcs7GKBEdBx6zZSRzeaWW9FRz8vJ5,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,5,CkpYwrgUKzusn5L74t3WtKUVtu3FPF7NQTfMqPgzeiNSeuwtZYqDA,0.200100000,2000.000000000,,PAYMENT
2024-02-11 05:36:00,329188,3NL1HNvRKpKozKze9VpMfKjPyubsxdTZEGn4Ry6UAS29iWr1wRhp,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaEnBM5XqUe8L93pmuXyVnAfvkRRt4EC9sJKsBgp86ygkDZX83n,0.100000000,1999.900000000,,PAYMENT
2024-02-11 05:21:00,329186,3NKE2QCxSh9mEgNxomufz5sYcrmY7xfpwUY25SfzLjQxagtZGmLf,B62qjaeEukhJwStDnKCBQJiAgajcs7GKBEdBx6zZSRzeaWW9FRz8vJ5,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,4,CkpaH8JQ6nV5H9CMSQkemEbJBNQboKQVZTidSUELqmCHUS7QJRmyv,0.200100000,2000.000000000,,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZkJbFz5BAEktbGL1EVhk195Bz3cSBi2hUWMJuKbJAwuK14t4PN,0.100000000,1999.900000000,,PAYMENT
2024-02-09 10:39:00,328749,3NKwxqNrZhL1PXa8ygZN4LvXDxcvT8Ybb4SrsttR5QM4x8uhT3Mk,B62qjaeEukhJwStDnKCBQJiAgajcs7GKBEdBx6zZSRzeaWW9FRz8vJ5,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,3,CkpaDRN5tAt2UCzVTUFzW9iPK1aUfWyJCbPskQtjso2ZQWmVsK2Tt,0.200100000,2000.000000000,,PAYMENT
2024-02-08 13:15:00,328529,3NKcqsWQ9af6XUnyxYPMFMWFnxuHdEis7YdeQD7DRsNK64g8Sc1C,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZuGcZrLh35hyPPjPmDs8qDwgCBA1J8zpiHseT65c5ZSM8SDopC,0.100000000,1799.900000000,,PAYMENT
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qjaeEukhJwStDnKCBQJiAgajcs7GKBEdBx6zZSRzeaWW9FRz8vJ5,B62qkkqTpRR4QMzQosWNnfrkFqkpG9CtHeru4FCoc6qQRGyNk2WgEga,2,CkpZEkH2qEccbSms9WD3NN9CPHVftM9ZZLTBKVJxG4nPEHQtnSH5E,0.200100000,1800.000000000,,PAYMENT
