Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 21:54:00,350509,3NKwi84W4Gnm3XURuE7qMoCgb7WjXVh7do7ByioBDY83r2qTfPNx,B62qmDZexLTG47goip7GgxpZ6EGhMW1e2EU7qmMUgGpdjroH2gfYiMK,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYWirV7sgJfrwutWCw5rLzHkcj1WHsh3dCoTFcKYNqe58pSGCvR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-01 09:12:00,350362,3NLHHg8RHnEsrVcKVz3vfWP2iuTx6DnPK3vsn4KuEsiNnBs4UPq7,B62qiwRTHQ5sV3ob5AhzewWTTujzmSeyAsQ22ukK2yDLW1RqKsKcnXZ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYi66mMKkxWgcSxstpdfFptyTB8KJ58hLwSusNEQDgcZUJaSZkb,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-01 07:09:00,350336,3NLuBfTXksxdBskBPdRLrmESTVaEa5XikeW3ouU97VZfW92gD3GG,B62qpPV2G6bqDYFnmGuthvLYeXf7QzDzxPEHqrwieJ3kprGnrW3Ua98,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,6,CkpYkYq22waf1Z3SbsLdUECSnGPmNYcdnBLjBS7Pr5DCW6ZH26vXW,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-01 07:09:00,350336,3NLuBfTXksxdBskBPdRLrmESTVaEa5XikeW3ouU97VZfW92gD3GG,B62qpPV2G6bqDYFnmGuthvLYeXf7QzDzxPEHqrwieJ3kprGnrW3Ua98,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,5,CkpZTH6VYqKaENmiW5TiPTDSvmeAr3n1uerbX48xWe2C8UQzrUKpZ,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-29 14:00:00,349864,3NLaV35nfATWkou7wPfYBMtzoxLp5Fy4TEZnaZBcXZ5pF2kqFseL,B62qnDcz44cKv9DR6D9yu81ZxuUZy1S6Pvqqu34j3GH8FGF2mtnGRTp,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZ3YeKS3DKK6mMqwDyyLqUcJGGJsKzYD4GHqMjroj3EFHk2eZW3,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-28 02:57:00,349452,3NLn7cT7njGUacnypKvcwfCh2x6HZR7aAHnKNGDYV1jAjPiK9jau,B62qqbhXdqQrGBGghf2okgHEPZRukDdm77sUPDAqZeCcjkAyqxYUPB1,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZR6T83av4JRY7nBy7bFPGFD5fMPKJNe34khApYbXK6iQoVKxKt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 02:09:00,349441,3NKLoGEDZv4PKEF8cCdYnz1f4p1R7CMvt78MVRhHbyXU48dMLbnS,B62qk727e866hxMr3E1EXwo7FgxHmNvtjMvbhdsjzygiLjVG4pyCV2s,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYiNrd2q4PGzekvddKT9f2zBgekvDXRkFHvbBo8AwNFtjBNGFRT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qpd8wPo42YVD6FjWfJiKX34aFp7XXgFNzBEBi12GWxq6Jp3rGfus,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZBenUgqUZWQZ4UNjq6qaztunTbvBnCup9dwm6fCCa4wWrCWaen,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmV7UFHiEvjSWggJZGeSrDQUccZT4pRJQqq1VBmRoV1NpzdafrrW,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpaKeHNCT6u2y2N3o6URHtkAqSBYgP79Pkp1uJPyiXUSgjya3Tb4,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-21 01:03:00,347521,3NKkSBYjcB1TTdWoQktquyRMDeFgg4ideJD7KqB3NgQerD9w3VCt,B62qmNo4eJyvFaYmMguwgBs2vWPVRAMqo4hgw5zB7yMVhQSNjwzP6hg,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYmSJR12TBpM7LXPi7HsPp9kRazQwWRQZ8gY3G7PG7jMjxirjfj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-19 13:15:00,347117,3NLHnAjJLQyzaZWSvnr5V122TxEwYvPPEfQsDZ3UVD4Lh7XxanXv,B62qnsQnMwCNc73HZbRVXY5CE8UDonPcvhfiarU9BE3ivDkiTLteYUd,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZSAQwUzVpbER3YFeJHrhPxVvxDzgMovh8cKjTzTcRNReTjQsnJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qibaKDJwncETxJAJ3XRjvNTBQwchYMLE78Ww6JJhLZbzmUTesUmm,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYUt7rdQDtEaSWFZTXNj9dGiuuyq4eHFsPjTtqbgsbponR91pRT,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-11 07:09:00,344838,3NLGwBeoSoZ1rCQ28LcXNi7aAFZLY64NmN6mMfAcggUYphTPZzq5,B62qibaKDJwncETxJAJ3XRjvNTBQwchYMLE78Ww6JJhLZbzmUTesUmm,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYpxY9vPnTQBFKQEYUc5pFcBw7ptsCMwFhgELvF8ZQMr8UPB7tG,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-11 01:18:00,344770,3NLsc9ypyEVuBuD1T2pX7bhdg4MG86GVSLto2xHtaCSTwE52DFFc,B62qmWmJ8Kou7qUMQHAdPiPXwMVDYBieQ5TkxwwjEftDSMzjmd8BX3Z,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,Ckpa7XA3NpDdiV8uEzxrfC6AxeKZtidTGAfndzFz2hrVVdoC9jdqq,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-11 01:18:00,344770,3NLsc9ypyEVuBuD1T2pX7bhdg4MG86GVSLto2xHtaCSTwE52DFFc,B62qmWmJ8Kou7qUMQHAdPiPXwMVDYBieQ5TkxwwjEftDSMzjmd8BX3Z,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,Ckpa4fLb8Ag7hQS2zXmCcLnc8EojNb5FVywBRBnMYXKAVsRheXpS8,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qqchTG9BkNziqYQgUqnVERBsTiZmN62ENhF8mXHQgvhcBbd2rArJ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYQQTjmdhRdQY4AdKAbRtHEEGjJLSLYBiSnF12P6wyGZHgHWChy,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-08 20:27:00,344173,3NKXQ4fbuSMCTD8JmhuzJCXRgBGLPkU9J8SiGyVnvjdjzExrY7h2,B62qicBhUUxXMzLqVR69RaEB2oKF5EVHpq9ASH7mhdoEqvnJr2CNW8b,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYvzmnWuCz8nkKkL8RwzVpHwQPLRYeQXZQwRkLU5h139Uw7JGiA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qnCiCwzFeEw53un3eWdEPBVN8ZpwZTJNcmCEFUqZToysc8dfgU8K,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYjH26ZmN6j684Fnzz6mip1pcLe4cvQFsq37yKnQ6r9rxHZDhvY,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qnSYeD61bsQbetJpr9YuJ4LiBjbWrfsrkjmhwrvf4npJMxQidqi2,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYfpQFWpR3ixP8o5mFPe2o6sHbScSuojQCPhDo5ZLERmtZF2Wzf,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qjMALxQEYkmwStWB5A4sqRWHXDuLo5GRLNe9Se4fjN1ND9TbiAnN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYgAt55XWARD5AVYGgmdiZxkW3e2HR2emv6Aps2z29qwr9tokW5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYwDdaQrV8PEmb55NLFb2yZDohXpJMiAFDMStG5SeXTPFVTkwuV,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,6,CkpZ46cYfM7FoXaqXFiRy9vnPPLRGdgbEaLLzyYpXeSJTuQjf5BVZ,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,5,CkpZw16XvtiVGytJa7GWjRqQX6MMkqsGL3FDKbzfVrKnhAdwFEs9h,0.017323260,0.000000000,,STAKE_DELEGATION
