Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:42:00,299670,3NKPBdcN6kAqytAPgH8YKrdu7kZYzF2B9aagqYZ35m3oqkTigeZK,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZXUJ65pevbYTPqgiYX5MqFjKBAS3dqjcQ67fdyNbeSSKEFJeRr,0.020000000,6499.014000000,07541b9c64d15c34,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,20836,CkpZtdf1cp1SUrydRnG9D9vwNiQmBMdVP2kMjQ6RtDE22w9S145UG,1.365000052,692.000000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,20579,CkpZXsTdruxxkChgpyKhRhVX7tf9aY4SbqMEYzTECW7dP6g6HxdVG,8.820000107,398.900000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,20468,CkpZKg5bgNZQd7Zd1DECRj2664w8qtV4vhhTqPMT63A3gdBTQDh9T,8.400000052,428.700000000,,PAYMENT
2023-10-24 13:09:00,299442,3NKtCLSTtFThAL5nYhUNci9t8s3b8nbGiZgcruX3ypmS15ku82Ym,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,20424,CkpZ4EFFbQBteqxBKjLheLcF4bzQ47zCsxs7ec3RvL34TdricTVFi,8.400000052,422.174000000,,PAYMENT
2023-10-24 12:54:00,299438,3NKEzR4KD6XMDCc9wwHuai3tSgUa1RVKhUoaZw673g93N8sTse51,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,20387,CkpaB1xpbeRbhHwRJLZRUdY9zSUPkoacQhUoWR6ewW1Sk2EV6zaf9,8.820000107,398.500000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,20306,CkpYVW1VLXYk8wo6Fjr5tR5pdZVoWtBaiMp2DDkZfDhq5rBoNXvyn,1.000000000,398.700000000,,PAYMENT
2023-10-24 09:45:00,299405,3NLb45PyF1TodRNentbAHcdgheG97wCwR9FFniLVMWYFpZRMk8Bj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,20114,CkpZnJhXWh1euMQFbptkeuj4myMkfJ7V35tf9WwGnqb4WTRdLa7Lj,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,20025,CkpZZPyo4h3iyLyCrZS3Yac237Poc6Qi9yyfeF2STgV2zDERMCRPj,1.000100050,198.600000000,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrgzC2Kgc9JYMGXHnYVPYFoQC9o9kAZcfdkHkxorUYnwoTNZKZi,19993,CkpZq1nsmetgkvHJ2Vu3bmGPjtfr6RP5BoUroSrxEmWMttKMwVFPj,1.000100050,198.600000000,,PAYMENT
