Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 16:51:00,101811,3NL6dteKv3s6iuxSnRSCaQDxNTzff9hxhihNbokgYAfBxVxqyY2i,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYjNuqPTWWuLyrbv9UgKofdzUMTHRa9AA5wndwztwCZYX6BE9Ms,0.100000000,49.900000000,,PAYMENT
2022-01-21 16:18:00,101802,3NL9TXRMhtsMitYgFnSgJjnJaWXktiNut3HhwTWpLWrYftpoQGvn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,51352,CkpZLuLdTEgZuwSvXJ31QAfqg4iHw12AZisQs5dQSpqj39D4cHDxm,0.020000000,50.000000000,,PAYMENT
2021-11-11 16:54:00,79834,3NKog8SPetWMz1nDs7qC9CNEnMLmnFB1Fjabb6XCqVNWWXW1EUHY,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZNrfwax1UbWuUPhK1LbZANLLMZ9fAd3sZqoYuyTJ32rkbNdVvG,0.030000000,182.634301499,,PAYMENT
2021-11-11 16:33:00,79828,3NKFByMjC9QkqQCtZw1k7VEm6An5cHKEsmzKnu13BxHqKxU4Jb6V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,42154,CkpaHWcf4ECi4qiuKVW8gmhqFos1wbpFnKH49MM7PqfrTVGDUgn8D,0.020000000,182.664301499,,PAYMENT
2021-11-11 03:09:00,79670,3NKzujkjxBUR4d88BBMEe8oE7DG864bxcEUyWoDq8pgdRbvASvfq,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3YRxAmHo1SRZ6ngYBUNQK8V4xXZddfMabSQh8p5GwqY153okz,0.030000000,102.970000000,,PAYMENT
2021-11-11 02:45:00,79665,3NKT3MM69KyihkBndyKwqM87nhbLKexUCX2hWmzUAqSZsBS5SEJH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,41468,CkpYif2wRrygq6bmpLEfjUzrd7j3n6DLMzw4ZevHipawLe3TqEPD9,0.020000000,103.000000000,,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5fQzZqg73gLmYBkeGaKTGBN7zDbsbiYWP3nMpUb4cTnAQA8jM,0.010100000,199.989900000,,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,28440,CkpZgNukHrE8nrx28qLHxJrBmM4cyXS7ZGnRKGKxyobhoM1hNagBd,0.020000000,200.000000000,,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXi1TcRPKKFgbBowou1AAZ9xDf2QSdmipurZMsLyjjoGktQJXt,0.100000000,199.900000000,,PAYMENT
2021-09-01 22:06:00,57267,3NLrmZa66ENQY7v46v8yVHdcwxtDkVsjS7BKUp3jJV94BZj7sjcS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,23771,CkpYVNNbC1KutZwiCMXsYgfysukhsBHn19PMYiifWYMcdFK28R1pq,0.020000000,200.000000000,,PAYMENT
2021-08-31 03:54:00,56691,3NKCdpDPTMLgbapgbqi76zXbvPbxwNUYyDqD1pgqqcTfvbvsPWqR,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQaacCCWN6e2SErQrP7QhUwnrP8osCQRviXtJ9LNhKc1KBUxkJ,0.100000000,199.900000000,,PAYMENT
2021-08-31 03:39:00,56687,3NLEUG7GEqU47ZcCjgQTCw9ZLDNgHxJjP5PKXSkigJv5nDjRLzTu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,22876,Ckpa8Jpa6RUzFp2yavMcvNaSVriozXYtinT4xa7tJazPXntjUs1g2,0.020000000,200.000000000,,PAYMENT
2021-08-13 04:15:00,50737,3NKVe3MjZwqP4Ji9rXAKKrDtUijKsg8MRccK6dJV1RgQtCLgGJuq,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMx6RkPzG5jsV21tnQUrKFSPQLKfrPfXMw4JWak5FmJTbL4rAu,0.100000000,98.900000000,,PAYMENT
2021-08-12 18:03:00,50607,3NK4ehoJhyWpzsXKQfL8ekAWvQmx39ZkEQsWrnzZBFCaHZN5EdJj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFpdvmnhP3ca3RVwvFtge8hjiMBrmSJ8Rt5WXN95A947ZDjdLQb,13440,CkpYbTL5BNidr1GDRWLoVePna7Hys84nbFBrg8Pp9opEPsLp5pTjE,0.020000000,100.000000000,,PAYMENT
