Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,133184,5Jufv6DCQaDg44f8fQvoKokBq8StadyaAkc8iRxFSDUoRbAgPbLT,0.001000000,1.723578686,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,129423,Ckpa5oYqtQkrvtvWqiuNWPijyLUh6MEQJF8vEB16CXyYapMq3fciy,0.001000000,1.453697754,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,125676,CkpZjn7tzN4r5HweYC4MWqb15JqFCj3EhBcTW6ikVcrWaHWqV66xo,0.001000000,1.896439044,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,121949,CkpZ2mTCHCybeLuZYPw1UNADeaX2rZBhqXCHJ8yygsj5yS3oJXcmW,0.001000000,1.730258102,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,119274,CkpZK9eti5iixQiz463Den6QMUBL6QZUFV1CAZybNyDB2YZwWucqD,0.001000000,1.358187240,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,114578,CkpYkd3KkxmgHUDT99BwfmEadyJ8azGPTAFR2VMd73NyE3MDMrTsp,0.001000000,1.434146448,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,111017,CkpZq5L1LtFDXHVTsQBAPzZdM4csR3iiEkcdzhqRWG7PSCUYXgMQ1,0.001000000,1.556973431,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZKuZQ5rprKzhyE3K5ZhsbM4QUskE9RoHDRTMebyeeCCTyBxGr1,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-22 12:57:00,323976,3NKdNxUBmqa7dtuAvwrZUa678xUwEnQG3mqJPpFPPaSMGjJuE8qB,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZia5mjojgQ1Qk7an2PNVPeQEtsdtHVmnQTXcKmrvf9nxSrgnCk,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-22 12:57:00,323976,3NKdNxUBmqa7dtuAvwrZUa678xUwEnQG3mqJPpFPPaSMGjJuE8qB,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ9nEjdKf7vEYqYmRfia24E5r9EPw2J2tqHsqzNsiD9hsP1SuW7,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmtPj63nkVXZFpH893HuJEinqFoftaLfETSGfdjvWHEk6KMUJwqa,16759,Ckpa53gckMvCb48WCG9PZ2bEgNDUP3uJ9tTWqmRabDD49X4kNAXPx,0.100000000,238.062500000,Paribu,PAYMENT
