Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 16:03:00,352082,3NLPewPAPPhdDtoyrpcNNV4fnyXLeJNhwrFpdgoBJbaC3awSDamP,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,B62qn4Gecigr6rpJekQQzDFx8ZPDte8tDboP1Y85RwLcwb1QTi1rZs6,12,CkpYwiKeVtneEHjuQWUfkGkzC3XatQ9tmMSh6ehggS1cUkTHyr7Vx,0.010100000,27.100000000,,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,120174,CkpaJTd4JfzfGN6bN7noAJuBjKHkP1EDiAC6nyFLHUsv35wp3LS4t,0.001000000,27.187546916,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,B62qn4Gecigr6rpJekQQzDFx8ZPDte8tDboP1Y85RwLcwb1QTi1rZs6,11,CkpZupsChCVWY3jZN5DvE58szufTew7NY6xwsgY5aCMgb2F3CYLrE,0.010100000,21.332939995,,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,116803,CkpZ9hXscKnWbFnvGZfvnnhTnbiGW8SHD79kwLrKu45RWrmMnGhZ1,0.001000000,21.343039995,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,B62qn4Gecigr6rpJekQQzDFx8ZPDte8tDboP1Y85RwLcwb1QTi1rZs6,10,CkpYr54TieGnFmSyHQFKDaT5Vd2JHo8XzJYpw6rcb3qtqf2TKfspy,0.200100000,2920.091412520,,PAYMENT
2024-03-27 07:21:00,340745,3NKYSZ9WJfMqsWBvp1k3GqMEC6cor59SgNFmfveF65zonQGnaiGZ,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,B62qn4Gecigr6rpJekQQzDFx8ZPDte8tDboP1Y85RwLcwb1QTi1rZs6,9,CkpZZ8qFGyR9sBtWNbDUq5q8zNmqNtB8fKAkfTpDcNAwHYgvLgAZ3,0.010100000,840.000000000,,PAYMENT
2024-03-27 06:51:00,340737,3NLRKzBbBgDL86sUpv74FWpiSVrR3jNvdBz8ZHkpwGmsV5Anee5d,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,B62qn4Gecigr6rpJekQQzDFx8ZPDte8tDboP1Y85RwLcwb1QTi1rZs6,8,CkpZBgH32dcsnZhMt7jzg7sxUiSogegxRb2UaoSiMDt2787sdjMaP,0.010100000,10.000000000,,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,112895,CkpZQkbqoTXNyNb8xBFwVTtvFyYeswwZyUkXckiibBQHvk766fzXY,0.001000000,22.379003200,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,109359,CkpYUTfueQMX14eSWzX7Lo2PRBQQbhjeX7dWJEmbugEsLa4WQggVB,0.001000000,24.143175081,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,105935,CkpYeuiAc4i7uppq7fgTCJvfJgiSjVuAfyngrUWhYmHSEyfGwnZwZ,0.001000000,26.055033844,Piconbello epoch71 4%fee payout,PAYMENT
