Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 09:42:00,70689,3NLMs8WPg4LYrB5sr31bYt9f3Gd3br39gLmupRLjgmzaHFZCi7AD,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qopXfC6oubkLtyxxSPh6VAvAfBRvNWR6ATQZT6hN78yefXPQybrv,11,CkpYmDbPkxM8df1maCnWuZpoCf7PiqZh1JU845nbVakt1zvLCepiL,0.009285710,886.000000000,,PAYMENT
2021-10-13 20:33:00,70520,3NL9ZxoMW4PpGHuQpNohFCVo5UX8WJ3nSywsSJURnPnmjUgNHAXT,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qopXfC6oubkLtyxxSPh6VAvAfBRvNWR6ATQZT6hN78yefXPQybrv,10,CkpaKH33q5mToTnD5jdB5HS4TEpEd4x2u5cXXKNPDi5SxNtG6JhWL,0.009285710,800.000000000,,PAYMENT
2021-10-08 20:03:00,68998,3NKyztEpyEqwe9eijB9CcYbQF1wFUhNXKT3r3Etp8wNjnm156VHx,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qopXfC6oubkLtyxxSPh6VAvAfBRvNWR6ATQZT6hN78yefXPQybrv,9,CkpZ1qJnQAFXapgaizib3xKXFHLEbdKx45pD75BZq1t9Dnxkg8VpA,0.001000000,1000.000000000,,PAYMENT
2021-09-16 18:00:00,61941,3NKLnFuTFXDFGjQHxxM4xz3YxmMDia9TBMVokLUqr1U2cBdpGenL,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qopXfC6oubkLtyxxSPh6VAvAfBRvNWR6ATQZT6hN78yefXPQybrv,8,CkpYUWVdKmz6sC443ePvx4miwKqyV3zman5eocCvfoZJRNG8sU9Vx,0.010100000,500.000000000,,PAYMENT
2021-09-16 16:21:00,61918,3NLg78DNPD5h44w3PSiVyruJMCp7ELToF1dB9DrPkurkSyCgRr6P,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qopXfC6oubkLtyxxSPh6VAvAfBRvNWR6ATQZT6hN78yefXPQybrv,7,CkpZ3sPZa5HfKaKrkaXhnGGxoCsXHMUgGqbrd499H9sAZsFQFhojp,0.010100000,500.000000000,,PAYMENT
2021-09-15 19:00:00,61618,3NKTpFSPnhztFTh3Q7V8YwMYVjFDGqpfP8sMBqtj8JeDwTNdxe4R,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qopXfC6oubkLtyxxSPh6VAvAfBRvNWR6ATQZT6hN78yefXPQybrv,6,CkpZoDNWrH2Tevkdqd331yGLVCCbUr5RVJT79hPa36gU1uuviCPQP,0.010100000,500.000000000,,PAYMENT
2021-09-15 13:51:00,61553,3NLcWdFHLYj4Hdo1Xf9grvM5rMxuBwAVsEbeBh7NhoMnoLphzRJs,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qopXfC6oubkLtyxxSPh6VAvAfBRvNWR6ATQZT6hN78yefXPQybrv,5,CkpZ6GpvZ591b8MRpnRYjVttF9mGLMa6d9UW7xoApgzALZNEKBgjA,0.100000000,300.000000000,,PAYMENT
2021-09-15 12:18:00,61531,3NKsaWscpgtWGqptHpRALTYodiC2tuXuKBBjnPaxRb6eFtcD2Fun,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qopXfC6oubkLtyxxSPh6VAvAfBRvNWR6ATQZT6hN78yefXPQybrv,4,CkpZZVLLXNTqjYi8kzRadyWRSYEJAr13MWHY7gePNePJbFMSmVwGD,0.010100000,100.000000000,,PAYMENT
2021-09-06 15:24:00,58781,3NLESKzhC8h6xxjW2iA5phYwP1sJxZbxTC6WvfBnQvC8uVaNS3Fp,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,3,CkpZTfmgtDj1TDWeSGRHmajMtu4ZUMqWdkY2LMUCCacuEe5c2cT5k,0.004600000,100.000000000,,PAYMENT
2021-08-05 09:36:00,48222,3NKSqXfn4YahXYGrrCdMtVJ9WHDtpgTeRJgTYkzNXyxJFAmwS8Nv,B62qrx1pCdGViCkRpx4YFj76NeHVr4H4Q3jh9m54tVFJB4pCzubSMcR,B62qpmQ1odHwCp7vyjVhyWFXvDq3Q3czYp96Qk6KQNor7LDGRmML1EH,2,CkpYQFb89wyb892ZAYXGpid9MFXqEQyzish2R7jHbd5aLuKL4LeyF,0.100000000,400.000000000,,PAYMENT
