Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-15 21:09:00,287901,3NKVdC6whMX431gTxiQ9Nayro3TWaqfeVZFwSPRWsiCMSVZNarQU,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,Ckpa7VVjVpYQALKoUioAYdoH2MVdi9wz8T4HC2jV2VJ7Gb1Vb7tDF,0.002000000,3221.308076800,Paribu,PAYMENT
2023-09-15 08:06:00,287727,3NLvPTPb7cirjzFpkc7Ruk11qUkX94EVUw8Go9Ly8LZGExnfiasi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,13453,CkpZfJjNT8ctUcvSzXUs6Fyzb8Doa4au3d9tKejJsCawhz3QJmzPg,0.030000000,3221.310076800,,PAYMENT
2023-06-07 21:09:00,258542,3NLV11GGRE5rb9zN6Z8s7PXtfeoPfYNVZuRGnHsH11am9DSzK8cT,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZcxCBMrTVHmj7prh1zALgm1bDq8KgAQAuvDD8ryU9MAKiMLdPb,0.002000000,5000.104121200,Paribu,PAYMENT
2023-06-07 18:03:00,258507,3NKK3416UbwKrg9k4j2zhF5zr9mWxZcikaGDL9LsfwiVq2dfjEcD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,1375,CkpZ9DK6VxRH4bJiu3FrxdrnFJjrzayp27y5rDd6fj7RBGYnWi6W1,0.100000000,5000.106121200,,PAYMENT
2023-03-07 22:06:00,231728,3NLAqQZ3NWgY64EwoLMRxpXumPHoW3qX7VYTffzgRdTU3ttJEqwt,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZBFgtLxV8oSUrXjFULf1vQoVLN15puraWCWynmyAH4cqJ4tzZf,0.002000000,1357.498000000,Paribu,PAYMENT
2023-03-07 00:57:00,231449,3NKy2EPagRHSoDzYM3EAUeK3drN6efGK8J39fg2CRHyRDNrVvDPQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,10067,CkpZcQU2AezXLb2s2s5LLesmvrwSmrruFWoR2MyvkwzDY3WB63Xs2,0.100000000,1357.500000000,,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYUVdVfhdhohnKd5LFtPypkgo7gQjdSDz3a8gSx38TyCXy8f97B,0.002000000,5615.498000000,Paribu,PAYMENT
2023-01-21 21:42:00,218256,3NKi93z6jzS2JeQPNTD7C5ymGhMeafxHA4QdG1Eo4UR7ZHZU6E7U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,815,CkpZvrTLYt3AaePmgJ5H2dRrgd1js4Gj8LCKWEVc5goSsGthAQsxL,0.007500000,5615.500000000,,PAYMENT
2022-03-15 21:12:00,118119,3NK95495TSctXX68pqVvHgcuWkmqDiojdqQLwF9LbSERmeSdzJkW,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZdXbdPiWVVE11hvEponye54ZRuG5NPYHK999PQEYnryTqLWTs5,0.001000000,4676.572300000,Paribu,PAYMENT
2022-03-15 14:57:00,118027,3NK7AxuREqeUvD3G888Nwu1YZnsHvTxZQ76F4cbY3UYVBSHdCyvu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,49373,CkpaFfAqFHXSgtbg5HxoewHNXVfxv3C6dZjRbn5ah9QZn5DMAuPuk,0.020000000,4676.573300000,,PAYMENT
