Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,209935,CkpZ3WUhQSAdopGgZ9gcKt3JuhCtSbjsP8wr57HBvHjHWcLc3Z8Da,0.002000000,0.001606436,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,207715,CkpZWuEiMNhfBaTnnoZtpG5G4sitCxHot4NX7DU9Q23AnEJn5f9SC,0.002000000,0.002142105,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,200879,CkpYz6Y6cweiSsFQ7kHJ3qykTMNsKwBXiHPRwUGFeUiVSWg3mvnG2,0.002000000,0.002355798,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,189046,CkpZqdR3zifJTiRzgmx5WSBNtFgkkzmPS2vNhAWMWv1rhWKy3zEwx,0.002000000,0.003160328,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,155115,Ckpa8mCpSn3G7NsFx3tUQaoaFYDtQhXhhJD48UfpiPhro6bmDC5Rv,0.002000000,0.003103978,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,150319,CkpYUCns8qS8gaqxVyXAwam3CpCRHkztiw6Nf3QcFvJP4ZNMKABEe,0.001000000,0.341231686,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,148761,CkpZZSfbpGvB8NWjS4iqGgg3XVyA8S8o2xjwbDFXFpzjPQGwaekyn,0.002000000,0.019230297,payout,PAYMENT
2023-11-10 22:48:00,304385,3NLCpFk1KX6EJ2VkZpZYMjgvxWdozdbfc8SNtbFysbGXvAmRgxEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,147072,CkpZjHwyBSSvHD2wihSfojV6NNgmNc3gvvPYidTA5jkcxb34nuy7X,0.001000000,0.346339086,payout,PAYMENT
2023-11-09 17:57:00,304086,3NKSM9fzxW4REVVTv8gbZ8fPfQZZqWiJGqAt1gUfnzap97phCKgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,145276,Ckpa9ExodzWUpf86gp6Hq1PK85WZfvui971XtkbTorqEWngLfQcwt,0.001000000,0.019253888,payout,PAYMENT
2023-11-05 10:54:00,302838,3NLEV5CnZuoE5MFCTMwpRr5S8wbhbED3epDBZ6j9XuY8imMoU1Cq,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,B62qqXCwfABayZVgKZgacoH7ytvhvp4USzovN7j4Cd9CjLSBxmGymiJ,6,CkpZPAWSodGrnqqVdN3UW3J3M5DhRrXocN5ELTPZ43zufNzRhjaJ5,0.200100000,40.246368628,,PAYMENT
2023-11-05 07:45:00,302798,3NKkuqnpmfPbUrqwVfHEDrXjKUaBkDSJ9BBBck6mHJA8aAKv5mku,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,B62qqXCwfABayZVgKZgacoH7ytvhvp4USzovN7j4Cd9CjLSBxmGymiJ,5,CkpaGuWGo1S23LHPSxDwPgUAWUSmcyaArshzPmX2E8bYG1XZSv9Jy,0.200100000,10.000000000,,PAYMENT
2023-11-05 07:45:00,302798,3NKkuqnpmfPbUrqwVfHEDrXjKUaBkDSJ9BBBck6mHJA8aAKv5mku,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,4,CkpZw6cpoJHZZPeWvPdQLcxp3R8ukncj8ycDgF2UaN7Qw9bTB6TiF,0.200100000,10.000000000,,PAYMENT
2023-11-05 07:30:00,302793,3NLGFKUDBJCUhfi8otovqcKLdqtuWL2PXEbrWE1FBhe9o7ffxnfv,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,B62qqXCwfABayZVgKZgacoH7ytvhvp4USzovN7j4Cd9CjLSBxmGymiJ,3,CkpYTpgktAx22XiTDdwSec5AytsMa8zTBkn98EJt6sfEjQ2H2YbaY,0.010100000,0.250000000,,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,142199,CkpaB5Cms3nP8AV2j9cYRNaa3Ps2YVGXWQLoJ89uR3QXchVpZfHvF,0.002000000,0.074897309,,PAYMENT
