Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,569307,CkpZThHG1rRqjtnPYZ1nTz4kCxxRPao8B16A7pvCKz99qBtozJZNH,0.005000000,0.284755197,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,564618,CkpZwuRHJBg93G89iHGjTervn8xNa34DzuUApBC1wC1m5hPtaT5zZ,0.005000000,0.425436455,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,559970,CkpYW3AaRTXdWRtonb5Hn9oYTX65GAec5SZ6Bi7rpZg8zABNocvzd,0.005000000,0.359150971,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,555298,CkpYZ9kN993rJ9A7b3qERPas18ya7uNBQxwJmFF3b3tQ31FLTcKdE,0.005000000,0.413388470,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,550896,CkpZxKS54D1bKTqWb9W6fFmdZVkdefk6XxYStE9up9U51tg3SPYYv,0.005000000,0.299222926,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,546219,CkpZWWKcbTXz5dfzAsyx2vUXkvStKstKdE5eKyhBJfoKwud1byZsq,0.005000000,0.397806701,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,541879,CkpZbw1PLg8cu9rMNu769hfuBoJaVuLdD5oay7pqNQBbGFJo9tDrD,0.005000000,0.285437300,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,537196,CkpZE4EuAXSg1HAx4qgSe3dby7cZeeBnJpZvqDTf5faZNtSUiBozZ,0.005000000,0.347544102,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,532915,CkpaBbjEPsaYSpFEfg4HdSoQzKziJTg1zxdgoE3SKTbwZQsErcLso,0.005000000,0.269325712,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHkAX3jQLG64MCxHixUSn8XuKdH6swCocrXeHPGtSdwBzToLXDr,528185,CkpZgGj5yUnxgb3WJyzD7Br638jmHfmiUPgmLjUpcfBuJ7H75TkJs,0.005000000,0.401368532,MinaExplorer Payout 325 #349552,PAYMENT
