Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 18:54:00,336690,3NLPNsdRwkG1ShsgB1YHfeKYCr8W7HE3g2TyPq51iuaWK19Q9cpS,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,Ckpa2NLLLuFaNfr2ke979BLhYC7tAPenDZcUeguraNPFkcvG4tEfQ,0.020000000,14984.080000000,fc3334a6a85912bd,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,49763,CkpZoCf8df3VU1FXTfqoQbPZYkikHDFGw4PfyWdMgoj8zztTJi3SR,0.200000000,14984.100000000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpYVUbab1KTBHJjwAHQNrZLx7R5n4jTZSjtctW16i6fHwbcpr5kj,0.020000000,14986.954100000,86412062d9c2dae8,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,49435,CkpYuBM5Nk7d4VSedBgofzo5fkMsnjHW84nQhnoNP8zGAsK6GTALv,0.200000000,14986.974100000,,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZ4BbRp44rWNhzqJR5KwXfjjf6ayLnarPHpRMt2iAMa7dVcjQSD,0.020000000,7492.978720000,9cab2e14faa686ba,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,49200,CkpaBAzeFL97WyM6iUsGcEBRkqStjBxWHdnWp18s2eQRCYCNrjtGA,0.200000000,7492.998720000,,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZkcw13XBvXsevM4b1cdExCvvDtj8bAJ6hPJ86jXr1gntqi9qrG,0.020000000,14999.080000000,3160a0f12dcff2be,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,48728,CkpZQ5Nk7G9FPCAwPJQvxbsmgtHmWjmAEGoTJvrzmsUFbCUA7a7su,0.200000000,14999.100000000,,PAYMENT
2024-01-14 14:06:00,321745,3NLm71Cs51fAGat5yLLRZK6ADM2QpwkRsZwMAWNeBuXA1RCJjkhV,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,Ckpa6KFjZ87BH1RbHseg7nhLytjfvRGdLJ97ZKkGPoH1oewmmHY7r,0.020000000,19803.293818900,ab15e8d202b62474,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn64GsR4X3tcpazrc8FJYtHsccreKcbMTcSJTwGEbifjrkXUkaQP,38102,CkpYZPvwCdiXGW2HTksLB2RiiYxc2TFVeVnTvkKXPnmmJAcgWfFUk,0.300000000,19803.313818900,,PAYMENT
