Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,102044,CkpZjzTCk8f7wMoVKFcrYxe5tHqfFT1uF5Vvq69KqxjM9vRBWTkCa,0.001000000,2.610015325,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,99822,CkpZxDWgaBvJjyuhRzPgKLZ2EBofYhFrusJaJGE4JMe9tfJWmhcXb,0.001000000,1.958275996,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 12:45:00,318944,3NLLuZp59P44R5iPXT8SwtCMwBkG1EUR4htnZ54ekoowYKW3qiWv,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,B62qrgetqLV6NRTrq44142Qj1C2xvdavEDQyC3pfYv59wT2LHYJxV1o,4,CkpZQb6Xo1KFga9h5J2Hfa4QQAQKatnrsE1ZVjcF82E72zE7QWbp6,0.001100000,340.134665751,,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,97566,CkpZqFGPNWU7beL8UMqTE5HGAyqRk6ca6SAxk63e5Udnn1ivETqsY,0.001000000,2.362990307,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,95326,CkpZhkcypYG1nercGo4ZKES4YvqUXNRmPKBdTXa3NgR21oQkH8NZ2,0.001000000,1.918901054,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,93078,CkpZAdhPPg5XrdHRosUoXfHTYDTtZYBzhTTXiyBkNBvXEve7yB8Wj,0.001000000,2.213952910,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,90866,CkpYcXqhJREUi8EABkFamXqUeFCAVHbAun9vdTC9wFsWSwBhPEftg,0.001000000,2.364789408,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,88598,CkpZfFRVnKiDsP21KnUYFSAb5RYJ5FGDDXieJmUxww7PfV8D3rNgk,0.001000000,1.991685303,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,3,CkpZj8DtHjqXnMGmfC1xUc9bNKPSFvQtqqY2fwSRpFXpK6NCKJ86F,0.010400000,0.000000000,,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,86318,CkpZbz2Ko2mwEvtfMunygVQdYX2hqosFhL2Zt6NjXiNoCcuEbkU3Q,0.001000000,2.093495377,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,84047,CkpZCsksrZ7wNuxezBHaJRqQpzcvbHzVKywdVMU8BVKHLCJQaydYc,0.001000000,2.705773943,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,81805,CkpaCaEevaFK6Y6g2n3fLVKWcdusjtYtCaBjRHAaWqQH9Pkfc62dv,0.001000000,2.330655824,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,79576,CkpYbW86tz13JFVS789FtXJBvi4uM5RbcRMCMCC5MovEUNr5wRW6p,0.001000000,2.538229925,Piconbello epoch59 2%fee payout,PAYMENT
