Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-22 16:48:00,63838,3NLoJF289yKpaczDF3mG49oFPQ6QKCBrFBKDMyrarxK3PY94CCLS,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYkSxUvU4qZSGF1WAjGCxi7jzJp6w1sdc6jwrtuUAnaEmJ8vHjz,0.030000000,1316.970000000,memo,PAYMENT
2021-09-22 16:21:00,63832,3NKLjx2D8nJXS2jFAmee5AYWDouJpEpy64TKEcCu8yypi1335TDn,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,6,CkpYZsSaaYuynSXtyco2DrjHLBavVQRkCGpmPQePAF5L7idLZjo1Z,0.001000000,1317.000000000,,PAYMENT
2021-07-18 18:57:00,42303,3NKFonDQTChfMxc1MDRQtqFuWoYVkunFEiRrwgiKbQ3zXmBLuXHa,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZFbT2hthjLNahbLYap5bKmoM1WV98sidfvHyh967snoYuJcqeP,0.020000000,485.980000000,memo,PAYMENT
2021-07-18 18:12:00,42291,3NKvcrw1vRmo42EkAEDpaevtCJMVgYPmSyX5fYocXb779Eo13t9U,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,5,Ckpa3yTxHFr5s4tH1jcxYiXffybrLHBy2sVUa99oGZGNREUaro6H6,0.001000000,486.000000000,,PAYMENT
2021-06-26 20:21:00,34871,3NKjo2w622FWsehWEZBcZouB88DV5hcFKiuWW4CXRKDtBb1tDNJv,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYjH3rUXqNQkWT9DWZqUxQ6tMxWbXmtNEzEgMHju7drt8JyhEGN,0.020000000,1726.980000000,memo,PAYMENT
2021-06-18 02:06:00,31817,3NLa15hSNUCwpj5mhXC9rwJNg3wq3YZa2a2RKb6n6w97HmQ8Vbo1,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,4,CkpZG7KX2RpSYSfNQkhigtGejedJ6iEWWpyZTRThs7NXhqNGj6qka,0.001000000,1724.000000000,,PAYMENT
2021-06-18 02:06:00,31817,3NLa15hSNUCwpj5mhXC9rwJNg3wq3YZa2a2RKb6n6w97HmQ8Vbo1,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,3,CkpZL2aniU5eDDpPnSpQmY2RGWHPZCproGnMJ15t4xYdXBj39fsaK,0.001000000,1.000000000,,PAYMENT
2021-06-18 01:18:00,31805,3NLRUn7YBaTddPRPxqRkR3m4HXD4V3SReXrg4Ay8pYvNvXY7yAAJ,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,2,CkpaCcL9smKpT25gdodPgG9cZA2dDrtgamqMwWgJXzraxUm5aUt79,0.001000000,1.000000000,,PAYMENT
2021-06-17 17:45:00,31688,3NLWrn9ygJ28AUaHsQ9brSiRXMkrm8iEsRT9mJYkccGhahHsaeku,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,1,CkpYYAoEnvcLqDh2e9TF2wCJr1jkgmX8YcMkaHYwXy9oSAHVHKGJu,0.001000000,1.000000000,,PAYMENT
2021-06-17 17:42:00,31687,3NKonX3cN6tfEVq4rZsKFueG3fu7yknBVq8oVFqS5cvJUtSSsiUQ,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,0,Ckpa38M3uMBtwezyVA7pnekYQrKWXMXwuteBQynTcBX7Njw1vHDuG,0.250000000,1.000000000,,PAYMENT
