Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:27:00,356795,3NKJpJPBQSMmn7S5uFLNxHrLfRoxUoLAVgcMABofMaTL5KYZ82Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,576770,Ckpa8TizCeFGYxSgLBUTnd8PbSb2DEPTgD6AkyFn7wbxd7ZHuewS8,0.001000000,0.007353934,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,557706,CkpaKSy3e3Y6fjdLLdox3tFaRLtBBsWM3Tna6BRjy9faJLxDptCUX,0.001000000,0.007599952,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,539920,CkpZZJEx6orsbrwj9K44fhPLR7pkjnLtZuu1bX4D4KKi5TW6itHYu,0.001000000,0.007311597,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,522708,CkpZP981ngyTKP4Djwov8hjiQj9Fcg7NqN6LvWNUCYBwJpwhd9fmx,0.001000000,0.006851256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,505208,CkpZ5VqkkHtY5TdH57ejbt1m5sKMXXxQWwj5HjUtXPFo6BfMU9LD7,0.001000000,0.007989638,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,488192,CkpYgFvAPBUGyQTA321q62xyNh1GFLzrJJ2RDfpRSZYds4kSJaF5Y,0.001000000,0.008121472,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,472456,CkpZ94jyJEEPHVJLYdhmsaHQMLJUnqg2hrRQ5Ww9hji4FWQrgCe2u,0.001000000,0.007339143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,457142,CkpZWtFDdiPL8r6bzTqx3uhC1CP1GhbiEWv3n4QDvPKor19Ca5qzW,0.001000000,0.006756870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,443467,CkpYd9PN6kTrmuKXpNHtGaWDBUrnuTuiGSRZGYwcZGjorSxXB3Qpt,0.001000000,0.007575585,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,430429,CkpYRfJFN3kkRMNxSGyxiSzxgsYfyKvxzzWW1mv3RXBg4wVxBH4zt,0.001000000,0.007583573,payout_from_AURO_Epoch_68,PAYMENT
