Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,129829,CkpYaAVHXQZ3M8tAuPauoebtAAc8kc6monaEzULMdLiptziwNgf6c,0.001000000,0.717652948,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,126084,CkpZvBhG2QyjixDhamxwZLr12QErwHepTAKJFj3zhFchivdH2jwRf,0.001000000,0.936222176,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,122376,CkpZbTDU7txqLUc7RRaXfQiVucrt4tZZ8Momixjm532gNctHbwzxb,0.001000000,0.854218255,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,117139,CkpZ3JT59ZWZzugwnEv6tmjqVwGTBB7G55VXYyQepVRwQB9Fg7Two,0.001000000,0.670587014,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,114998,CkpYzqrSWwygAnmw5gU9tbeDTpifF614ZdR7oH13adWrgKfquz62R,0.001000000,0.703136378,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,111428,CkpYn8ZnE1Y7ZLhmzV69uffRGtkWQYPjaBUHriZBmLJwBCSKiJELu,0.001000000,0.758565769,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,107913,CkpZJmbk4wUwu8qXpRHtmNBuZj3ix3mZgyW3NKzDrZ4ucwe1qJwT3,0.001000000,0.818635368,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,104778,CkpaFg7j9PzysqifWUyihXiHLECVEeJfC7yAB2uTYtMzKqmgE17td,0.001000000,0.729101720,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,102296,CkpZ2BFX2WE7yTTbRjFKyb2ioaN7vKvNQaHrd12kRWaWcRW2Ma9ii,0.001000000,0.874172670,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,100071,CkpZDHGW7yYwWTNunDawfCw13DwkfjQSp8GSwgLBhQZZxvTJzKCnH,0.001000000,0.655885563,Piconbello epoch68 4%fee payout,PAYMENT
