Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,556089,CkpYfDD78F6KbxV1R2tCasgugPeYiaui8gNa4eU7ozYpdSKVewWxg,0.001000000,0.021693063,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,538728,CkpZWGUae7DnjhZzyZV7bQay253GgqjvabFTCsHYoMLXWaDtcro3e,0.001000000,0.020869996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,521580,CkpZLaMLsv3sHgA2vzxFKtQZfwGNHyadu3H6GUkjUAgpsG7jErjqP,0.001000000,0.019556003,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,504135,CkpYnjBJBUsu1tyqfajbxyAeb9BwbMPSnFTi7L9biLxGWPi8PcYgr,0.001000000,0.022805331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,487140,CkpZkdBshpruLWRJpsWW8pPRsJ7WJaKwu2RnwAppyeerPhNpNcnvc,0.001000000,0.023181639,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,471413,CkpZutMsPVGtmXQTEKgXDKBJ5CcnfsDsqqeJhRzqPqvf7bsMJtdDf,0.001000000,0.020948554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,456121,Ckpa9BLaB5M7DzHmaadb5Pzw1DghpsZSUHJDTYQEjssttC22bjiEQ,0.001000000,0.019286535,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,442464,CkpYSYKwbUNy7n5YXkgZro6ExmydAaudZEz1343hh2mx75NgHWU59,0.001000000,0.021624868,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,429441,CkpZaH3DMFtQ7WJp23uip4tPhcf32gEVnAbNTmyxpt47NfXBHfdJ2,0.001000000,0.021648836,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,416565,CkpZ5jDhyutd6w3YxEvrqNfbvBtV1YFGPW2qQHWYcoQfteyhpEViw,0.001000000,0.023775558,payout_from_AURO_Epoch_67,PAYMENT
