Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 02:33:00,323266,3NLtYVevjShSWWoR9mZK3cf5ZRXjpxJ89h5rYKopjL712dkP5qCr,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,5,CkpZP3pqMSysPrGLpUPty4n1sZYyNyvLxkAr4M9SMUhr8XRHqdDa7,0.200000000,10089.520702460,,PAYMENT
2024-01-20 01:27:00,323253,3NLKMD6BqsQjTNVNjDMde7XMDmAYzivVAPtSVXvJj5akrxdP2Kb6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,39372,CkpZQ64rNpdZNbh6TZSCMX9NRgAigZEywoJoikQQB2pZJEimmSR7o,0.500000000,10089.720702460,memo,PAYMENT
2024-01-20 00:51:00,323244,3NKwpXYhNoKNyPAE6kRinc9AXQa5yFmbwRqU8r9tFqUZRBSAxJMy,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpZdsajwwKkuy6t6xokRuRXTLg4zACLW4u1YaDcx6Jr4x97jmFE5,0.200000000,9.080000000,,PAYMENT
2024-01-19 23:45:00,323231,3NKsvvsSds6MproAWQkCTHck3RKbcz5E9vDpEeNcSWSZGmzC8vMs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,39366,CkpZrBRQ3iDQWGf4n5ahbq7E3AbpDnEdjT1cLskYakKkmr5R4h6Ld,0.500000000,9.280000000,memo,PAYMENT
2024-01-17 00:27:00,322396,3NKQ3cxKJrT5gMAygCpgkgVzceWqNDBa7SNwPQdqkfKSAGiW2pYi,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZupqcZJVonvQxsuSspAx7rf1EFCg3c1UbZZeCYVtcpv4w9H6eW,0.200000000,11976.666728100,,PAYMENT
2024-01-16 23:21:00,322382,3NLH3i8mLCVyBo6rkUDkEQajB9mDuYKHvx2dNTm1JaaX923V5uy7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,39258,CkpZm5hx5yHQncLHWKaYFMeAaFTDiQCkzFJA2ZZsdBotmuEp2uMvD,0.500000000,11976.866728100,memo,PAYMENT
2024-01-16 22:27:00,322373,3NKdrroKKdJPXfvX9Lx9Dk3conBeGiNdD7mm3oqQtwt8Uc8DxJtb,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,2,CkpZ9hBCVTZ6S44CQ7MiZJREL2atvFbB1F95K7VGgvSpwPXqNsFer,0.200000000,4999.080000000,,PAYMENT
2024-01-16 21:06:00,322359,3NLZsa5f19XuKKFM4vbwV4mpXbDyR7dirEoSefep63zgGdvHRDFm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,39253,CkpZ7U5H5QK3RRR3SckUYNfY4hxGn2oCiaCFDRPbBLbjGoVsisqVQ,0.500000000,4999.280000000,memo,PAYMENT
2024-01-16 14:00:00,322271,3NKY9MezyDCjN6ZJ21Unz6QdbRpEensjTtQWH72tZ94y6FM3rkXQ,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,CkpYe8TegTiAxWDHeS8NcLCGt6xUCMUNhqZ1QBPNtNkaXu3XkCAYv,0.200000000,29.080000000,,PAYMENT
2024-01-16 13:00:00,322257,3NLbtXgHKeCdJmceRtLpTyoqBFgA1c368SedEmSgUEKzVZYpY5eU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qifbb8aRayZ5UvvYLYXz6nGjcebY1eugQ126G3oc37o3gUVLxbHK,39234,CkpZBCpEnXCureYfRq2oEnZHh2g4r1VJyfkkhnYFz6R7FsbG8L1Z8,0.500000000,29.280000000,memo,PAYMENT
