Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,555911,CkpYnBo7X3F6QyWLmotpVmhWLT3y83epuTE3ZdCu8K41GeQPtLin6,0.001000000,0.025054221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,538563,CkpYkXLkcuWJuhWqLRWZqh4fr3tGzMyfZRGHSXspgXKCgLeMcJBo7,0.001000000,0.024103620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,521420,CkpZQSRRWe3YezfGKDH1DgBVALLLbEfNWUAhFWRgu8AuVB1PM72Z3,0.001000000,0.022586042,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,503985,CkpZ3LkSyQeUzQEnwFXn6pssxdQmB4G9okoJQD9rksSStNRgPaqt7,0.001000000,0.026338816,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,486997,CkpYRU6ka6eUGzkM5JqnNauXXGheAHKm9Y5sa1euvST9dfuG6FMQq,0.001000000,0.026773443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,471271,CkpZT6MThNeg8DADnSkW7YAQU4WNj6MYfZVX2ztz8vMeCaHXiXmXF,0.001000000,0.024194349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,455989,CkpYYSd4jFMd62qL3hiFocrnhQjxt3a3HUMH3CUAiqzo3q9593xoo,0.001000000,0.022274823,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,442334,CkpZbw8Q5C7hMpB2A8ecFoHyZwX2CZYKTczByyTBW7MKi2uKBL7LH,0.001000000,0.024975459,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,429312,CkpYqg86kMtQPmYZbRsofE9DQNX1RjxfWAQUfGb2fMEbLcNJ7J99q,0.001000000,0.025003147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,416442,CkpZMb5KB8jf2kcAeAQNdGamYvzEAqtG8gqNdykJEgm4kR6389Tqd,0.001000000,0.027459372,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,403686,CkpZYr2J8w5o2oCDoW1Rx6AUYxziN1gbKgWfDKwwKuy7Nb9qUzh3d,0.001000000,0.022652393,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,391575,CkpZFB3yiuuk2YxUxFRmQSJAg8MPxsheoXqrv1ifCLmUqcTy1c5yg,0.001000000,0.023513125,payout_from_AURO_Epoch_65,PAYMENT
