Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-17 04:24:00,330807,3NKQZzrAYR4fsoMxgoCjB4JsZVr1QAcMm1gCw26YN9Y2cGk2G5Ds,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZCyYJqoocuHRJxHk1Ej1yeCjw9R85q1doksAhjyAwbidunnbv9,0.500000000,16003.036188500,memo,PAYMENT
2024-02-17 03:51:00,330799,3NLxgsNT84RYXix6HwW7L8gqKTzw9hCDBDLcaan4S5kfgjopbVAg,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,1306,CkpYvPLyGzxMhXUFQB6WrPR8xQGLeYCu7mw9tTxTAdt4G67jkauQH,0.020000000,7501.518094250,,PAYMENT
2024-02-17 03:03:00,330793,3NLxMNKgRoZfW8BGodV2x8WEQuUTCaPXcHVpvyR7vvDXE1heSmxw,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,1695,CkpZ98wq2bHgCaoxq3mydYoTo5rw3jTh91akyZ8v71WSC5P91R2Cd,0.020000000,8502.018094250,,PAYMENT
2024-01-26 06:24:00,324861,3NLbezyaukngyBMN5c3SYX6xwMAB3pMbpqfURxgTqVvXy7P75heN,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa9AuF41Zsn7rUnUQfWwQhH461xbdAkL39cz5C5wf4FwAUFzMEf,0.500000000,2098.590730250,memo,PAYMENT
2024-01-26 05:33:00,324847,3NLnxRjnWU3z1uPTsPQZc8pWgsQNFVZG6xbQeFw23K6ZG2pGsGf1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,830,CkpaBv8ids7hN8hdbV7Txgrsh2ZefmeLKGLhqDkphYdLvzap5Ui2W,0.020000000,2099.090730250,,PAYMENT
2024-01-26 03:27:00,324824,3NKtbzvkEX1dLfcL5aB2f9AwM6fMVP92vWUeE3sdYVYi763GDaKj,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ6gcvRV5782kkfNVgAPGP3Wy9PGn3pqxMexS6eRLcbYUDrEbjm,0.500000000,4198.181460490,memo,PAYMENT
2024-01-26 02:27:00,324814,3NLE5n4XYaoMwD4QKCbQxgPhvwZqrnJJuuVygsjXVjm1A2BTmSt8,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,1548,CkpZnFd8ihM3apRX6Wr25vHbJ7VL9nMHHGLEmb4jtAi8oLAWp8yHp,0.020000000,4198.681460490,,PAYMENT
2024-01-26 02:27:00,324814,3NLE5n4XYaoMwD4QKCbQxgPhvwZqrnJJuuVygsjXVjm1A2BTmSt8,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYf4KGTcBihoanBpe8DeUBzXsoeCGnJ1rXekrB1AYpBB4oqdoie,0.500000000,8397.362920990,memo,PAYMENT
2024-01-26 02:15:00,324811,3NKSV4A6s672srkwdCgy9B7p9Cx3QEq93uDjRXMpv9f2g652WCZ8,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,825,CkpZQySP9vGjYoWjFCqCnsGzXumkCENQxZrZ8HwyXMtCQUM7fDQMU,0.020000000,8397.862920990,,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ4axn7ipWghQzeyqx42oSLeXZ9LjM6JCGbEy9UWbRgj9J6Sgzc,0.500000000,148.500000000,memo,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qpd6BvLU2Rc9xqLRSGxPCWNdPzD2cbQGrd1pKiM8zDGsTfXN8C6B,1539,CkpYxaQ15pWpxjgfSjQQr9bDZ8XNbhMzHCjLb3n8P8myyijiTMqah,0.020000000,150.000000000,,PAYMENT
