Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,132570,5JuPDUo43RWatwAzgmGk7ed5DNCP6qS33WkiRnxUDNgNAZFsEQKf,0.001000000,4.297393020,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,128825,Ckpa5Y3rzTGdKhYWsiJaeExMAqceMjvvb6FV6YFNnw8QEvYf4Q1Z9,0.001000000,3.624498824,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,125070,CkpYVWvCGxr3xxVDvpZstfeJw23ss5nzvdvKhPv8ExyxvaheRua8a,0.001000000,4.728381552,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,121345,CkpZByBjPASHe6q79SE7u3QYBL3uAYNSSYVSbVYjcMjpjPxsUfiZg,0.001000000,4.314225200,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,118557,CkpZWyw6gGmQ5FeFdCwAyetjBR3zYxdUV26bBF4rEtnQikA2YVvuc,0.001000000,3.386660586,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,114012,CkpZxBQ6NERUJfs6rkf1E73sYn7MAZzp6AvWtcPJ2qe7pekwuVEBU,0.001000000,3.550697015,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,110458,CkpYXiKYiHRQ9oZ2WYwGPNj3T48MKM48a1WX3rtuHNnajNThqoG3Q,0.001000000,3.854795084,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,106973,CkpYz9EVwmGpa2EPRimuTSXLhu2Gg2gP2cxQY2t1hJt6Vp8hBhPYQ,0.001000000,4.191789229,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,37558,CkpYePQjiWnpovV2VPYEvXHcL2WotHdYtCRcrWRrybrn2GGkpiofg,0.300000000,288.600000000,,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAEusxW33rn4H4MkYPFrByQHQd1JatHNCTjsXKbsZvpxGLH1Ft,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipy1mN7EF2MvMYD1tr6yDVU2uETXProyKtMbnajV2Up85dhpgSM,35673,CkpZNKGPGikf24AM7t7bJxJU58CrH7xX5z8YPQQzHYYhauH9ugfRx,0.300000000,299.100000000,,PAYMENT
