Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,587011,5JuiR94Rz93Rmhia4EbeVdAwa9CnaJdTn2aTo6ZPxvSS8nrQfTpy,0.001000000,1.162602378,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,568247,CkpYqBc9th5VuDqiufZ8yMnQP3s4Ve1Gmhf95YHDFuakr9e6efFFA,0.001000000,1.146514948,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:48:00,352142,3NLXxxxWtzcDyEBD8noPpD49J8bkcAjQJHHW3GG6FSBfNNM3sDrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,549852,CkpYVesYCe9Y9W69NeF7kzAzWwhEwwbZNmTR3hWPLN7mxBf5Kpy8m,0.001000000,1.184805917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,532618,CkpaDfG2RNnMZWKEnLmhBPwxzT1zS3vsn4jNP1HRNwy16RqtBG9ED,0.001000000,1.139709992,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,515088,CkpZ7W7euYJJwi1g8iQQ8dU3okyPSiTFWDD2DN5t6EYavjwFfacMA,0.001000000,1.076706884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,497916,CkpZ3Pc1xx4f1iPFvfPMETuGs8YXKkoR8sA9kvaTyA7bcBBSEXoQY,0.001000000,1.264976637,payout_from_AURO_Epoch_73,PAYMENT
2024-02-15 23:12:00,330484,3NLt6VAk83pBvAJukFtL7C2Pcwi16wfz9SvAc2ACc11G47QGdtsJ,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUDA7Ym1armfYi9gr5KF3McCMisGmLLUbLzEcHRjXoM6hjiPLu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 12:45:00,232825,3NLT5Ay1FjFQfZspFxkJSyU5bkbBLMPLAD9yAAbDwmv5MU1ibWQZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,1930,CkpZXPsefCt9gBAPDb3fKjMLWHnnpvpRvWKdTyxRzUgLAJomwdU5P,0.009739971,53.900000000,,PAYMENT
2023-01-13 07:33:00,215790,3NK7Bd6pgvtzGi9FFJhn3FmLbESPPaKyasFF8VC2ZZaX4RmjPkGo,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,1537,CkpaH4HUn2jdzF24kNz7LeBd4RUxc4wchkN9nDd6eiJHhPa2GgcCc,0.005691276,3.900000000,,PAYMENT
2022-11-13 14:27:00,197270,3NLt3v5dJmhN6g4Er1EWrKoW59i531DNg5zRZa1oPeAh4CMfXiFe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj42FmxGoGySRZQM5Xxoy1TyMR2GAS1z8haneUuBKKkieWe1Bdor,707,CkpYc7cUxSFNKfCoGApNsQG2AZzBA6ECYGUeBCUHv4qVqUwfYwdRF,0.009299358,98.920000000,,PAYMENT
