Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,68128,5JuVBiBpZFq5h6UM3UJhTasgutZERarmZQMQjxPvpdyxgSNnDD7y,0.003000000,38.709773490,WeStake.Club payout #78,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,67148,CkpZBLjYSSF7vs79Zz9KskztUjir5nA4j78ASs8KUQtCv63zaEygG,0.003000000,35.007449550,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,65893,CkpYhb8ztKcV2SR3ff89JCd1QLeuceVs1Swu2wYtTysoiKcqxFJzb,0.003000000,39.201748900,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,64729,CkpYc5MiJJnetbo31CamZ7Zsv6fxmoCafvf1QBiTxWYyLCikpFqSL,0.003000000,26.982667370,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,63464,CkpZG9Ay9yFUYWr2kRUKu5yBvrpBA9Ub3RLAB34pCopYn2L9zi8QQ,0.003000000,38.247026300,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,62286,CkpYX3VzuzA4DVD82oqFuSjsTLKTaRS4vNN8QryS9R6c1XhJCL55b,0.003000000,25.203781890,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,61106,CkpYjrHRGBuFfH8r1pHWysvbLuvBDG1tEyg42syBSmMVTxxk9WU5Z,0.003000000,28.672207930,WeStake.Club payout #72,PAYMENT
2024-02-28 12:51:00,333726,3NK6zod5U9nkAYr3p45dzvJoHmHAVYFTBVFqoW1LX24sPWLRj4Fo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,46555,CkpZCm3etHkMoVQzf1JxaVA5YozcB9KMgnbkc8qivMRFFZsioVG3e,0.200000000,584.506730000,,PAYMENT
2024-02-21 12:54:00,332016,3NLkLa4kaTDqjFaWqcGNA5hLy9GgYANwaMLC5dQckunin3u3fe5T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,59812,CkpZwMbtHHGGc5b91awJUf6Hhh1pVmjPyurpuecrMz1GGfh1pgNxV,0.003000000,41.242497270,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnze1jmkoLojwcnXK9Sbvxpa5eYveZNcTZ1kDC2eGBV6FxzfCahz,58597,CkpZwBSzRmEE1yqyvb5bEkP7GEz97SwF2Mb1qmYjGDyo7xen2KX3w,0.003000000,39.346588380,WeStake.Club payout #70,PAYMENT
