Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,518720,CkpYXHzg85eoEh8Xg1fZ1xy4UabgYSy6F4nMXNtvA3chRrRCJSvi9,0.005000000,0.864809529,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,514173,CkpYs1brreZUPL9oPusk4qbUed2X2cRxNDzNBHQDwqd7JZM4XzrMP,0.005000000,0.812167422,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,509477,CkpZ5tBf9p1aw6bGFEfszD7vvdYbsZJTGVkAxzdVEQYnKS2r1pxEr,0.005000000,1.121158239,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,505012,CkpZMtkRxFZvwsMPr9tfHNNRKRvDMWHYpp7htrq7jEZ4SDEdVZSAJ,0.005000000,0.924281339,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,500381,CkpZETrAJRs1NL3nyujVpN44xzebch4VwxmdayVX5M6KrrWKMHz1R,0.005000000,0.934753755,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,495999,CkpZad5jgvirHSVxraDQ9sdZrq18RxzcXHa76tN1Kr2KA3ubU7rY5,0.005000000,0.902864024,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,491304,Ckpa45yegERYe2hAqWyEchaMLC1hGi46y1qU7rbEFB8BCPyKEj51W,0.005000000,1.132444958,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 13:51:00,341091,3NKHACjt2Pt1guVHHE1FBWzpCKmio18wqkiZhZ2vXcemed4JdKQS,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,B62qn7s1PcJErkd3QmgGVQTyF4Mh7XjRUYVpgW15K2isewsRY9XMMxt,2,CkpYzcdV5Rej5ywRwSeZzy9eSosVTVNtZtid85MWhyvzZXdqNY5dw,0.100000000,497.000000000,,PAYMENT
2024-03-28 13:33:00,341087,3NKLJMuks2iFET1ctZGn4GP7Arc5nQYAhtD47RnKoTVXqYuEz9ZG,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,B62qn7s1PcJErkd3QmgGVQTyF4Mh7XjRUYVpgW15K2isewsRY9XMMxt,1,CkpZi2qErmf2P2P5i7DMe4TJnRs9hdpsKYE7amM6TwgQsg2ee5pJj,0.031714350,11.000000000,,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,487179,CkpZTrL5sVeKh93X8uGJTANmweEKyLwyueKpfZpSzcsankqTLuXSo,0.005000000,0.683744006,MinaExplorer Payout 316 #340775,PAYMENT
