Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,68170,5JtibDL729xvbQBx3zd8ynusQ19TDHK91Fky6aurmLyUyk1rWAr7,0.003000000,29.726529460,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,67193,CkpZAF6jd3UpPw2qtE8yj3n87NjhijCLecWYbMYhokAUpGREpJBKm,0.003000000,26.883516520,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,65937,CkpYh8spiL2xWNP6BeS76UMLKdNsmLbqfqGkEeYKQF7eXegoGtMev,0.003000000,30.104900490,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,64773,CkpZpHYSJM8HE8xCa7ar8aetcRTppZk5o4E3e63zE9hXkLaWZwZfS,0.003000000,20.704178170,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,63510,CkpZMuKtpQxTwKX7ZBVPx4tttVPUPivMqnDDCgPkEjt4TdUQZ5wuH,0.003000000,29.320999670,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,62308,CkpZjHSte8neJJadoah1SHewmo2aBCCHLZBw8PJkdY9nsGCJtDpoF,0.003000000,22.153325340,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,61127,CkpZeDeFQ1nQgxXuMptk28dZ7Gt2m23A8AViZkFYW6oXoFHDmVLqR,0.003000000,25.202014430,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,59832,CkpYyir2zAS5yoZ6KsivwK6yjzSeiyJAEgfRM3nd66391utir5bgY,0.003000000,36.251086270,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,58616,CkpaAxp8uwoqsme89iQMs8CAFrGwi7m9vdkFNmbiNgq1QrXT8hHiJ,0.003000000,34.584618430,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,57424,CkpZEQApajht5gSDg39rqMWuHrv97deLEQ4gRQpxeNHUTXu4qHSLC,0.003000000,28.948635380,WeStake.Club payout #69,PAYMENT
