Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:24:00,360095,3NLisJarYqYVNXV9BNKHSS59Z4d24HDfCD8wswzdAmKR2zw6DVsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,585581,5JuwzQQHrcE9we6mDKDGYcZnB7EtgRR5hyX2L4ipYUm7ZN1UCNRt,0.001000000,2.095495971,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,566844,CkpYrRVMccy4Z6iDqQqHVb7SES2uQk9qMLvY6shKT2SXmUxJR8xmW,0.001000000,2.066497049,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,548439,CkpaATU5nZNAVbfGj3ichHw4rRG8N7PsMY94SuJEE2MdZsYEt3KrS,0.001000000,2.135629797,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,531200,CkpYrRVkfY4n1FMScqX8VxGyDnP281zS46vURpAVetgKFLiMsBbSk,0.001000000,2.054599999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,513565,CkpZ99UpAZttKKdEvLvEVdqMHWKtFuiH6oXiKt3a5hw118ZfcW5JS,0.001000000,1.925240950,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,496208,CkpZ3XcjHJq72dSAAgpXRS1wZSDosw21AsqFmatLV4qguNbeQk8He,0.001000000,2.245128568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,480305,CkpZocDmYzpTUR5fb4oTsdH3u8Fupg8WA5HP2PEd32h23oNHhSAbz,0.001000000,2.282175801,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,464851,CkpYRHSWNpbZ4ySyZ8pF9pjZiW8m1nqr5kNxf6L45exh2LLp9eoTK,0.001000000,2.062332896,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:21:00,328715,3NKNF9oo46CVnMWY4Cb1JJhy58qJEQR65tFzCb3A2PU94Uz432wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,450439,CkpYu8yysgvz5t8eWFvGJkaRj8Nj1paiCBdcWX8hLxkdggXVJWSQV,0.001000000,1.898710986,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,437176,CkpaEG9cmfxemHdE87H4XwcaJc8389xBTsfS41qS3hPFjUnnjqyrQ,0.001000000,2.128915704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,424215,CkpZWhMjEbpJQVGhNTwqmckwa9SZaUF6jYc6qRCob4QNdEjPjGXMa,0.001000000,2.131241491,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:42:00,317008,3NLnQmdbs2yJ8qJWFiWsvp4JTMDahqqhXVNaUUCJ5d9zXMyLiLWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,411382,CkpZMJHPiM2XiqvAY9B4SKjPoBpYMnpeFmFWeFoUrs1iHX1pcQ9ih,0.001000000,2.340486565,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,398707,Ckpa1J6p2BremNsJb4Fa2bG1zKCzzGqwYKyPmSKQaBA3pskTs6z6t,0.001000000,1.935092846,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,386775,Ckpa4RngoWKXPV8DFqJwfi9herrqbMP3JQFQsMhgLzwLbFoWg6wTm,0.001000000,2.017862433,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,375369,CkpZshcBBeQQvJQHupV1UggQfcVimtgbFDXHZdfRxG2B14tppFfkS,0.001000000,1.187835254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,364025,Ckpa1yT5GwWa3LqLyhAS8rPErnAu8QjPQ68dCcqE61SRo7XQijRkH,0.001000000,0.624795633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:09:00,295297,3NKogiQs4mPePfHHL61PMB2d7EkyZp9dEGcgoEz8mLJhA3Lp1BAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,344693,CkpYZvcnT34UxwLXnDitu48reCkcJCYjAyy3Y8TuVVKiGx1ba33xe,0.001000000,89.263631214,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,334249,CkpZBrmXowhRy595AsJCPC2sfSAWuhfjRPRWj5iLJmKViiowu5w4r,0.001000000,84.210446690,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,322505,CkpYo13kztsZz5ZzK2uUE1boFCY3iJ3S2aAZfjzFCKnTQPAkvLetA,0.001000000,77.607270022,payout_from_AURO_Epoch_60,PAYMENT
