Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 09:27:00,309239,3NKrca6xTrp5F9ykf1EL7RYmYuo3kB3JonsWcbfwWABkRTWz2jWe,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYQVNydhBEsV3eitZfetcCnJ5iwZE1eEUCjsQUGzETbFBkysBxj,0.100000000,19.224837379,,PAYMENT
2023-11-28 08:36:00,309229,3NKAByMBh49SWqUor3ZGKQCzD7xwvXW8WqVgaugaYpf2JMZGmz45,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,5,CkpZqkx96jYuESnnEE5mw4U5nLdppV5gXESvU8Q4SsNbedEGJjdoS,0.010100000,19.324837379,,PAYMENT
2023-11-22 16:30:00,307680,3NLPvoznBWaJZW63asBW9DgEDEbmwaspRYUFvUE2uN47miUUREAt,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZAfBawWTUzoQ2VtV5Ut22dBDDPV11x1EGUYVW9Y8fJCaTXrcJ9,0.100000000,2451.805525713,,PAYMENT
2023-11-22 15:42:00,307673,3NKuZsXHVeN7xNmwE83jwGZ25HkSzcsaSygbAXB8F6ZdTKSRR6z4,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,4,CkpZoaswGMTKHGmp9BiTSphKVSJKTCqbPX3HMpKX8csK5turZZM2N,0.010100000,2451.905525713,,PAYMENT
2022-12-28 09:51:00,211037,3NKwD9mwu7GYzXGN8PTuFKqoUEo8ryPyBhpNmAPDqfBDHArugNJq,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjCRypmSAPCkqdSLweXorvAjftFtsbu3HsfheU9VB7kHkuLsxg,0.020000000,29.529450275,,PAYMENT
2022-12-28 08:57:00,211027,3NLtomDyBEXfwn69WTacX3yjw4Ny2sM7H54KkTK4F9uDuFszgUu3,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,3,CkpZmF6AFAzQG77sRBHuJboUddmcr22BcjkQMZsTcwAksmnfku33V,0.010100000,29.549450275,,PAYMENT
2022-09-18 12:27:00,179226,3NKDVxMjr54V1fB6yzDz8tHhgm68WQ6jk9Pa2q6vhWh7tLrby35T,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyBFyBuMvP3iNT8ALL4QsaGYJanfY7qPDt2cSvbCuAxTeZUMqN,0.030000000,132.130094000,,PAYMENT
2022-09-18 11:09:00,179209,3NKZT6BpmF8FYwKBnAh3jimTaDrz3cbHWw8T6irVGkTgFTWkDCGS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,15261,CkpaFxAU921Y1QKHbn2XixczjVP9e8v4YwaGTbf2XF3BQNbPJEEqR,0.010000000,130.177094000,,PAYMENT
2022-09-18 09:03:00,179182,3NKWJVMkGj5fGEzagxaswmiKYWK5Xvjnb1fyUdCeZbuR23jyHXSQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,15260,CkpZmr3rsLvsXMPMdHhYa23keoVor9T7K8D8S2c8TmZwG5nY4wRuV,0.010000000,1.983000000,,PAYMENT
2022-09-08 10:27:00,175952,3NKvqg4rB6KevX24JJzk1NjxMfAv89EXp6MWuDHwpmWxFve7Rou4,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYeJm4E6YUsyQT33tDMQmgD1cfVvQVzSR1zq5pwafiWuynPQGfu,0.001000000,1464.794685726,,PAYMENT
2022-09-08 09:36:00,175940,3NLfjw2ZpcCmi1DCPdE34UkM7oR3RiC8TgqUsYT8rh4KpZJci4tb,B62qqFvWSCrxpGWKXemMVgGEVxyqWdKb3AeUkBJB8qdsfDwbSr3k6sG,B62qn1BRU4MkUWH2cg7TdHmqhZp432RGHK65RbbfJeDH97u1Q8rXo2p,2,CkpYR2ADVChNftjBFZn55pFG2PfZKHaz1KwQXhQYGdv8BeZe6nZwi,0.010100000,1465.795685726,,PAYMENT
