Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,592268,5JvAD8EH61iPYhkrx5SaMbkybGeBGXzic79sD8WuPovX8JUzwonG,0.001000000,0.059492470,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:51:00,356650,3NLR6EPGpoLFWSo75KQwrtCJfc9Nh6zxXhKgd4pzYVQXwE2MKaZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,573385,CkpZwAP2X6x1o3rJdakA4BF923n3QUQnnVVhTVgauuuam6Zunmjbw,0.001000000,0.058669174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,554941,Ckpa1f9XzN8U7zeWwWVswa3akZu2WKJ5c1yeB57qfYigjpLpW8BNu,0.001000000,0.060631900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,537648,CkpYa3J6tV6nphxCAnrEQ5t7ACSXGScRKngFUuH6zBi7gUwZ9MN4L,0.001000000,0.058331416,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,520532,CkpaEQGYKuvXS62tfCTza9CZnFzFAxWj4chCamTUPrnPHpFFrPhyZ,0.001000000,0.054658837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,503129,CkpZUnLKoDA8sTvnQBLHNH21HjaxmvewBHKCxTSAVaWnvurNkn7Ua,0.001000000,0.063740660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,486131,CkpZyjQ6UvsVv4tkbT9iaBEx5wArGmKEuccgCMDreHyTr84Ddsr4D,0.001000000,0.064792457,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,470438,CkpYreEznSYzNN13smVQ8Yc9uq1tGMZoKAbCctVYeD6n8EGZpzNyV,0.001000000,0.058550974,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,455183,CkpYStdXBQqZfynMDKBnfW49bwN5gWBxrZ6mYJULgSkhC61EUY7V7,0.001000000,0.053905642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpBDhsCZSZRXbw5hbat4sUBXDYYjCXTPt3h4Q4MTNTSPCsvRqDb,441553,CkpaAAGPRD1hQVRK4ovo8tYax2Yh6nPyuTh3hHD8ketP3WMtonCRH,0.001000000,0.060441292,payout_from_AURO_Epoch_69,PAYMENT
