Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,68272,CkpYTFY2bfw9nUy2wibRJiYmtVSDbm54YFaGNY4DVJPkagmydcBHJ,0.015000000,0.000255497,FPayment,PAYMENT
2024-03-16 08:09:00,337834,3NKrq2X8ZwzvW4MzkMRD32gVpuMBLkUmwmUjFu1Bn7cxFBbkCgK2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,67496,Ckpa8UtAuPRTsNZkpzV3bpg6pmumSrUP8mnwgsg5otnRFbLhxLEz1,0.015000000,0.001916958,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,66669,CkpZTGprfoyXLtNRMUFo6A55kGwJd4ozKY8oxoR8DfUD6kWPERD81,0.015000000,0.000834041,FPayment,PAYMENT
2024-02-27 05:00:00,333389,3NKXvZNNY62SKiDznVjW8NV7hN4Bcwq7RmCS69Q64cXuNn5DEg3a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,65996,CkpYotiYFa5KvYDUeSHLTTocEfJyoYbzkZmQQ6o66tYZf5tCTKa2a,0.015000000,0.002354120,FPayment,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,64924,CkpYsqdi78z45S3Hkgger9q7uskrxXPD87PjspTEwrj1T2WwbfdDz,0.015000000,0.000832417,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,64347,CkpYjQMLwEHG4LJaJhKduqtT3UJbF79B3TZJJCnwKujgBTZZjN2NM,0.015000000,0.003066388,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,63795,CkpZgtb5qnNyNGXUJmKPwSPhCQhRzjibPWRh6wSfZUQq4zeMgfujq,0.015000000,0.000392726,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,62894,CkpYffBNmueMrQ192DnsxnwRUNHKoKeTo1b1Pdi9cBPkCQPnR7NEU,0.015000000,0.001023979,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,61873,CkpaHvK3XGoHkjzknsPHCxgL9Aj8XFfEXHgXRDQTWNyxDhQokJ9RS,0.015000000,0.000789695,FPayment,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,61753,CkpaAH12Ub3ekAvPx8Vb4LaRdUGZZTVgvBHjYeERmJm65nrCYpeXQ,0.015000000,0.003095818,FPayment,PAYMENT
2023-12-15 00:03:00,313724,3NLqNhHx8XjzDVcaLwS1tZYkPa7YKh3RxSRTuRs8iQDJGrexJYM9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,60915,CkpYQsD3ije4ewob38XbqRU52uXBQkzFWMC3RN2eUMu6AJUJ998Gr,0.015000000,0.002479325,FPayment,PAYMENT
2023-12-04 19:03:00,311027,3NLRCrjfZKFfoaRHt1sxmWWEXPZ1TJzwZccGuhcC6vw9ve6oy2aq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,60253,Ckpa4pZ7tt6TA4Simfjunuu4Ga4n8vuWSMEKGW1B79gEmcb9hEn8s,0.015000000,0.003439448,FPayment,PAYMENT
2023-11-23 22:27:00,308048,3NKhHm6pXBMPGgvJ7fXEFozuVjUHesLv6GffMXQH5C8Sn1qJA1ma,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,59426,CkpZG4Mnd1fjDQm4YYRG9Vs9EKE5thpc91pg6PgCappmYcZHqpd7A,0.015000000,0.003529401,FPayment,PAYMENT
2023-11-02 20:12:00,302027,3NK8KdNM4UwUkJH2bKtXRZGSEiSPJB4yG8PHvw2PXwTGpgAm2z76,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,58650,CkpYqTi8obABvsAfKswSx3cnPAwQ6KxABbPH2WFdc22PfuDC5tkfi,0.015000000,0.001440905,FPayment,PAYMENT
2023-10-25 01:30:00,299584,3NLUV4bbYxmLpMkrLGHzGwkxy846dBa1BxnwvTb4AvHyKbfDSzzF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,58377,CkpZHi7h6oim8zHGvfJksdoqwz7gUKtebrLjfRGNFLH8gbzNamVnC,0.015000000,0.001927127,FPayment,PAYMENT
2023-10-16 13:45:00,297031,3NKxQXQm1H4vYR7eua1wMwf7Hp94b9TdNayRokbusKb6pwUYZKXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,57210,CkpZq6abexp6dqjs9pwjhWbAsk4qXNcadLBPcdyuiaxDs4GJq9n6q,0.015000000,0.000889429,FPayment,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,56500,CkpYWewWuzc8xW1KUrZY6CJp542Qtem5enYcebhA33Dpn7rJFnHWf,0.015000000,0.001677327,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,55911,CkpZCQxNWRzvCSJ7qzyErTrR8jjRbS1xd3R5rt16PgRZAwkYx2xQr,0.015000000,0.001616682,FPayment,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,55461,Ckpa9wkLjT7vtTGAsGnrbws9C8tSjsrgyCCZm8w8DKgR64zELYXKf,0.015000000,0.001780686,FPayment,PAYMENT
2023-09-18 22:36:00,288806,3NKdMCkVqiR7rBmwaETUQWnmxtQePtEUPNf7nWjxh7kHofJkqRYL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,54848,Ckpa6q2p45y7phg9YgWHQFwRH9QM9hf5AE4G4cgA3oUjLu5QABLGG,0.015000000,0.001271218,FPayment,PAYMENT
2023-09-13 02:57:00,287086,3NKneEvxdwFF8mmGiCsTV8whyWPJGJwCjZi7peL2TYinNPcwPbNF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk2fvcy2BuzwUFhNxZynfcQ87dxbMLou2SLYrH7x8pC7787DWVEb,54172,CkpZAB5XG2Kp1pLoCvPbh7Ltch4tA7tdMZVqTEiUXhahSfU34JMFe,0.015000000,0.002409264,FPayment,PAYMENT
