Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 23:06:00,358678,3NLGhSxv8fs8EhPwPkr9EaYJayWTqmMNqxRjSEMGgJk2txUJKQti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,60310,CkpZdgP7iX9NAwfNoqWLyuv7mkbdoAwMmh8TVvHtdmWJ9SRdf1cwZ,0.030500000,27.179570000,,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,129809,CkpZBUtXchxnUPa1ranoTsLDHLmMtdyFwuBMKrAYHtDcQMiqnJvhU,0.001000000,0.739840196,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,126065,CkpYUKDW4RqjBo8SEQoH24kTxjWicPfcezqEFrPKZm6PhV7kcDMBd,0.001000000,0.965163153,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,122355,CkpYQ4qDuoHG7p2Bi7ZTEoCFEJV1X7m1uWXvLV2GTNFNbKHYXhkMB,0.001000000,0.880926074,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,118716,CkpaBrwi7P9oYAyeAnsERX9io47wGykhaRdecmh4M1WbhF2Bv6pWa,0.001000000,0.691785509,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,115024,CkpZ8FwhLvoMR49BVY7V83LxkDVkqsLzGTYv8ppGc22sSEc4G56yd,0.001000000,0.683271482,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,111448,CkpZfjprqN4FXwcmkMDjeBbj2i58EerN9TwFkbBXHHC95q2qp5Bra,0.001000000,0.741790055,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 21:12:00,333810,3NKZhYxCzQpuMwRT5ynJv1utxPoVC1Y6u7ADvRHvyefg2WdRwfze,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,46701,CkpZfot2fCMsgbdganrxZcrGs2FG1c1GazQdPFULqHiarM7QpUtML,0.200000000,6.992890000,,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,107926,CkpZzHGeE6H12jLA2gL5z1Hj51xY1RCgYFeYnXcrpEz7u4Ag8ygYk,0.001000000,0.806638847,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 22:12:00,320355,3NKRwJQueH8P1BAWunnYbL2XeEUEoifTBa7iaodotPxaafn7WBKF,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ2rk4PRH1h7QGfxoVknrbYVGJZxnG9miQrDoAH171vJBafki8N,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdrn9xNwsPfKvmGw8cTpBQG8SH4ByP2VqVq1xv3XrGT4J4xmgKW,36330,CkpYrQzy9yAmcGtdb3NpzbHb4uWsBfrBKLXsvmo6s4vgnEnHapT67,0.300000000,113.908650000,,PAYMENT
