Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,133722,5Jv1iQL4pJESRAsQm76d1pUmaySD2fpR6MNipoaVBRARV8s98e26,0.001000000,0.787561016,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,129948,CkpYexBcxWNmmsxA7tB7RARHwM9avPTUwRifmBy7ZHibt1jymeQvP,0.001000000,0.664243225,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,126204,CkpZtYXPJ2h4GDKkmrd3ZXgUQiRqms1M2FzaqFB4picApPkuSehHo,0.001000000,0.866545883,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,122495,CkpYzb6s8x6srSmiHG15ek9vzAV17Rix6nWWGKCBZ33QN7LZsXa7Q,0.001000000,0.790644932,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,117977,CkpZqbaKTfeV3GZAFjDq9xBXkh7HQzpVs6RuMDd47qxAYYifWuoZe,0.001000000,0.620680048,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,115121,CkpZXaVcPdW6hnJAKM8J6cBhPDEMqmk7bzad6iK2YsDoEoGY7L932,0.001000000,0.650806985,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,111553,CkpZZ28Fo2m9fMrsF5haTvPnvZ1wZMvoP9wpsHEPjSu6mjFR5FEZw,0.001000000,0.702111172,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,108037,CkpZMQuEHVRKGMXHNucfx4CsRvd2be11rzWdZDSF69AN4bjhTDqpw,0.001000000,0.757710224,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,104816,Ckpa9VP8jFJr3WmPv8WnQe6JFB28UFeF2syAGaJqmTebXRhG8aQfb,0.001000000,0.674839893,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,102316,CkpYVv9mLZmqgzFYKJeQcK4ZeLcSqoxoVVY41PgKBQ3Dk4ScMEv8U,0.001000000,0.809114208,Piconbello epoch69 4%fee payout,PAYMENT
