Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,132159,5JuKoLD6szHpLJhq6AT6pw2TRm9Rm3sYk4LPnQnnkpjUTyLJg4L7,0.001000000,7.333743882,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,128433,CkpYx7jHRFwro3921GfNP5oeU7yWBnYUURCfyKpyHJcmaV3t7sBJ2,0.001000000,6.185411815,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,124680,CkpYv3phEZtMYeD2GfGxXN2cLaUg7ymVEVn6wncY2zGNHMKUm6xu6,0.001000000,8.069250007,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,120957,CkpZongm9ZxSSTyPpooiPzvXERWUkyw8iqbUi55MdfMig2e7sdWKm,0.001000000,7.362468884,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,118063,CkpZmKHRKgpYEodjsqvjbpfypMiGzf1ajqspZNWctWEUcJmgVrwYJ,0.001000000,5.779528013,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,113686,CkpYXQDgU9VrdaWxLDtXDPKV4LZXZsBJ8buowWQQtB9d5B1URgqPc,0.001000000,6.059466680,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,110144,CkpYnHeZg8SKSssJZ9eMzQ6Bnqtbc3Rkg1Eg1jx43d3NdL2SpKkxL,0.001000000,6.578335066,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,106677,CkpYmhbDgXSxJufDMx5zfaAwjGXTpdEaN1Rz4nxaBmGF24reS41RR,0.001000000,7.153314093,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,456399,CkpZr8E42z22rur42o3boVKfGzU8RqLrJivcFqkN9i1Pd294WRWcY,0.001000000,0.014056193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN2Bmo4Tc5YT6bwM2YLYdnDq6z3hTKhXagiCi7jGTdeHMBexqpz,442729,CkpZKASgnCyRJvoT4Bo6iegg1wg7q1hYtJfFLU8veRcfZEDYqsYea,0.001000000,0.015758361,payout_from_AURO_Epoch_69,PAYMENT
