Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:39:00,365141,3NLPsfdxWSJX6DwsoUVeh8sN9EfXWhoEw5uc74eGVWN3arKxPeEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,606187,5JusJYY1SBhcmEa3k4oS9j92bBJxD2in7Ghbe5sRs19wrwaCq2pk,0.001000000,0.530319297,bitcat_payout_epoch0,PAYMENT
2024-06-07 02:48:00,360181,3NLZAXSbNFNtzqMeHvr4Qzi6KQDa8bPJiGcJmYx77RczYFQ9FSzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,587301,5JtVubYHJqHUxSXVFGxPCNQXEmtpYTbzKNgv7QuXaZc79A64GZWm,0.001000000,1.039927521,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,568532,CkpZgVBPhE7Hc3jgd48WddvFqBEBpy5ekWuXQtquxUcDoduFro93T,0.001000000,1.025536279,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,550135,CkpYnG1F6ggTr9mX6cbUVwiHJ6WggQhiVpXhwKgULecVSRPYYsy2a,0.001000000,1.059844666,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,532896,CkpYRrjf3TpEFE4nj8yQj6RiVc1rpYPFtRoCrsfukM5nyhUenMQ64,0.001000000,1.019632163,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,515393,CkpYhjZciad1ddCcanhPWP1qN25osnTHNsFrxhyMFTr9tToettrYU,0.001000000,0.955435413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:33:00,339867,3NK8gcYXL6tYLXY8ii5CX953kfC4m7WskKYEuuwKj2daC3qSWUjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,498231,CkpZeGTDCDY9e39VzqsFhJExvFHyfTczKX5vQ3TL16FEwihgBZZNz,0.001000000,1.114185396,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,481880,CkpZ4xnWZzEEd52bLEBkSeA8LvW82wRS2J86rMjrefLeMfNPscgiE,0.001000000,1.132570750,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,466340,Ckpa6EPtrQZDDa3hhuMDPvYUapmywjissFHPBdkDBYiNUJp6r5Rnb,0.001000000,1.023469768,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodJXiNPWDEfTu8Gs8FpjTi1g9HzYr58ytTeHr5A6Yb72ast4Nov,451624,CkpaAUXRuYuubkKjV4AKiyxSN9S16q9DMNZrG35iF43yt54FfLEeP,0.001000000,0.942269345,payout_from_AURO_Epoch_70,PAYMENT
